Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 15:57:00,274131,3NLBXhkMrhUbkzCW1hS9SWRSWqbPYJuvaJ8S2GUcg31C1jRuRZds,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,43765,CkpZoYSk4pnGcGmNa6fqJN7F2JzDKRMUdgzShvo2TpDZDVmjQtkaF,0.003000000,3.014571260,WeStake.Club payout #57,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,42652,CkpYVKSJqDctfw3s6hyncTUsZ4sRV2VSqyM5G7PsGZ2MCLx7wPSbm,0.003000000,2.430077230,WeStake.Club payout #56,PAYMENT
2023-06-29 21:36:00,265044,3NLhCpff8d1gkLSCm42Ad52FfBTEVJ7fJ4YYN48xW4Sihe6k7RzX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,41481,CkpZGv9MQfcGaTLZTS8mYxq4VYdYhSyyyyhgkLt2zaAE4nGvyfi4D,0.003000000,2.446207270,WeStake.Club payout #55,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,40495,CkpYdf8BRzV5RF6atomLZtwUFnoRfyczY38fDrJ2VS3jNG8iRxMA5,0.003000000,1.917926350,WeStake.Club payout #54,PAYMENT
2023-05-29 23:51:00,256011,3NLqSWc16RBZquNEBA6hf8pUBMSNmKPQAxWv4tofJr1Y27m9YVsu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,39390,CkpYqpiB557SmpUidcwP4Bsu8PvNP493gUa6ogiExrMdPSvqojDyZ,0.003000000,2.332951660,WeStake.Club payout #53,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,38259,CkpZQcT7uikrov5FtTad8FZkvPazB7xKdm4NvxNUZYTJkhivUjvdh,0.003000000,2.530648950,WeStake.Club payout #52,PAYMENT
2023-04-30 18:00:00,247484,3NK5uqHA6VQfWwEPv7BLqqKHD7rHD8JqCui6dnhAtgJu32RcAzbX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,37128,Ckpa1VcxH7xV5BhPHA86w27aA8Mexm5xrRXKATXDcMqjysAezFBHM,0.003000000,2.344475040,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,36035,CkpZB5DbvwbWSkZLags3f2jCnuLEQnwS4Up1r9i9wnECd7W2WMD87,0.003000000,2.322073850,WeStake.Club payout #50,PAYMENT
2023-03-31 23:51:00,238854,3NKJyBFER1DGpSRR7gJJKeenZCtrYoY4RDoav3vWAXda5Xs6xL3A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,34927,CkpYdLSWTTg7iFCFZ5sUHhQqTqjTm35cordeFL8Ho4g1Q4wXqhh2c,0.003000000,2.569383570,WeStake.Club payout #49,PAYMENT
2023-03-16 22:21:00,234425,3NKx9JAde7Lfu3hWvmaxDAHBMDJiJuNf7iCGmrkiBNEzxJPf8FjV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,33825,CkpYcTSjjLBPm4R7kb7n31Ut8CmAFemH1ZLaZSoaiuLSD8hBtP4FB,0.003000000,2.984299120,WeStake.Club payout #48,PAYMENT
2023-03-02 01:12:00,229998,3NLq2rPFWVJJaSTS2BRFj5ysxhaoAsHiqbJaN88EFdGf4ixdVPB2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,32767,CkpZHa4g7NjmhKSPmH7KgN3XmmTdb999cohvfaaANFLLRTMzrKCMc,0.003000000,2.034017910,WeStake.Club payout #47,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,31736,CkpZGfgJCRFUdpvJENe1FyGDDgaaWeMYwQ2zj1biexjcmDD2vsAMz,0.003000000,2.139931600,WeStake.Club payout #46,PAYMENT
2023-02-01 02:33:00,221326,3NLmyDx2Lr9ND54hv16Wwoirc5e4MA96MBKiSiDpNv8bgAbmsZD5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,30685,CkpYQzMXgwrtb8y4BoFKhghNXv8Ch4JYW47s5TFwhbN2kC6LBrKcV,0.003000000,1.968300090,WeStake.Club payout #45,PAYMENT
2023-01-17 21:54:00,217093,3NKw8Bd142znvLEYJxNrq4XfPqPbthWxCJ7CqsporwgTRL52BCHQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,29686,CkpYR2pC7PzG9mkgDEDDV1YHBHn2iTPUYE4teVkj46Q6QrkoNbXwU,0.003000000,2.286507180,WeStake.Club payout #44,PAYMENT
2023-01-03 09:00:00,212809,3NKEK6Cc7yS1njqCLd86CWDZrv4tZxUnHXTnPS1rtaf2NuMfdo8s,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,28581,CkpZYQPxwicCyEtiy2mmVwKCA39qoMa3x8yoJJ8VF2vxTokcpmg49,0.003000000,2.795481920,WeStake.Club payout #43,PAYMENT
2022-12-17 18:51:00,207808,3NKWmpfRsKeMoEoYXqCqNRGZzWGCz1P8uCTbfmZXEWCZBr8B8PqZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,27565,CkpZVtZLqwCJGH9DMALE4PTTvjX5jp9V1axynp98qqUTZrGW1hQic,0.003000000,2.644660170,WeStake.Club payout #42,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,26513,CkpZX2iwnJBZZHGnLprJz4Y9t4SZAa5Ht7hWFmmMbMzdsd1zgF3pp,0.003000000,2.898174300,WeStake.Club payout #41,PAYMENT
2022-11-18 23:33:00,198935,3NL2vNZS3N94voeFAGjeMsVKUR927P6bm4E2UnsJjBwgkVwq3h7b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,25567,CkpYYhraLvf5sr15W8vxoxdyToQVqc3LUj82JxLpM7t3uqUc8PbGR,0.003000000,2.200720400,WeStake.Club payout #40,PAYMENT
2022-11-03 07:51:00,194029,3NKsw48R6shARoSJgp3uP7HGVjiBYNbsXu6nWfiF93mSPYb19gov,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,24495,CkpZivXrqAr4VqcXpXyne1EjvznK3YR9qWsaW7BTrh7aBJcuwfdns,0.003000000,3.370990690,WeStake.Club payout #39,PAYMENT
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,23537,CkpaLWDsdHKkAd5VqqzMPDzL3usnyTJrKVLfyPDU7qBBr3aGxmXF2,0.003000000,2.217558100,WeStake.Club payout #38,PAYMENT
2022-10-04 20:39:00,184559,3NKE9wgkTGa1t2iaQMiELsmsTwrwBaKa4irr2EZqwMZBSUN9trAN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,22551,CkpYauQmmUApS5WMA7ME4AsBgYU9L9WqGNERMtVsmZZEgi7kKgPWW,0.003000000,2.538679830,WeStake.Club payout #37,PAYMENT
2022-09-19 11:27:00,179538,3NLxDsJSUSyyDLFsA3TLXrhEbFJvKr9SbJawLur51UxMa1hUP1gg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,21577,CkpZUENhWsJhmDfR65x9tnF16ck6nDk6KmS2h85aPvETo8rgpbWPi,0.003000000,2.598589530,WeStake.Club payout #36,PAYMENT
2022-09-04 13:36:00,174712,3NLovjEiRcEzRGYdnHvksxY6RSitNM1FUFGf1sxY6uBWhnULUTQC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,20613,CkpZUMxn5XiLXEcBp3x2GKxBMvAaV4MCi2SvctkitjgYy2BcMuN2N,0.003000000,2.712512890,WeStake.Club payout #35,PAYMENT
2022-08-20 16:27:00,169925,3NLmJVy9j1x4CrDy9bf3kMyX4rFs7s2kbFKcBRgN9y7oWXTwiuiF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,19639,CkpYeAYh8LVwPnzg8eRxaEi6UArdqPnKybGWBWrn6Bact5DKANaci,0.003000000,2.623347810,WeStake.Club payout #34,PAYMENT
2022-08-05 16:00:00,165036,3NKAaWknAyXp5N8bG7rcd9AYLF8Lj393uDJVpWd8rWoTAKutxZny,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,18695,CkpZ42UWPHS7uw12i1aZbe9aA6Xbaq6ZFd8M5pSCg6hJgQzVJzVzm,0.003000000,2.361747970,WeStake.Club payout #33,PAYMENT
2022-07-21 16:18:00,160113,3NKsukLPs7o7dFBhT597YS3SENMzS77J4AY9qBX9TFYFpyaMKG8R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,17791,CkpZVgBBbuGLEDi6sxmKWfFAQ9QfdYUAoHjG4b2JVi6Y7F79gWXio,0.003000000,2.369047800,WeStake.Club payout #32,PAYMENT
2022-07-07 13:18:00,155460,3NLoFWpfwN2kHsUBs7KvsPxwkrha3JyEyLR8NXCWxBsvz5WruHmq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,16866,CkpZazusTihBLVx9WDNj1bFX8XNLgXJLZ58E7S5PPx7UZbKpYEKQm,0.003000000,2.810155450,WeStake.Club payout #31,PAYMENT
2022-06-22 00:54:00,150350,3NKG8wXjL5ALoMbSBpDeUaDsMDsRBPeLSiiDGM8TwyESU8mZHGVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,15937,CkpZusE9WeuGoGx6qSbwAAUrjj6JRYMmjY7RcAj51NeTqdfaZdn2G,0.003000000,3.343653580,WeStake.Club payout #30,PAYMENT
2022-06-07 12:21:00,145621,3NKxAYidpDCwiW8F2vTGRZDbRSEmDQex2RZ4w1g8xNvwxRPh8hue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,15024,Ckpa18CUx7fFMLUGtxztjqTuhECvMf9MK3VzYhvE4ouCmcT5Jy1T3,0.003000000,2.356416550,WeStake.Club payout #29,PAYMENT
2022-05-30 14:57:00,142997,3NK5hvUUuBrMY9neFhNQiA8TSba7j3aLiaTScW17XFnPu1ZvZbTs,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,96,CkpYpW7Lw1eCUC5F79aDsdQHLcWuoQ6VhJHC88GV5eeguvKdqoBym,0.001094650,0.000505470,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 14:39:00,141062,3NLxLhFTx4niY7mHy6bDYhN4G9RTMVtxQNYiqjSgMKnA68zVoKVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,14177,CkpYgwyTMisWf4xbDjA2TRTibvSzLfnH6wZNXbGHauNT3iNup4WdW,0.003000000,1.870964090,WeStake.Club payout #28,PAYMENT
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qiwuE7RQRyEw3MCKYoeeGn25BAnFF13UuGTRweDMDxUiKShZ87q2,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,150,CkpYapW9cSZuNbyVKXEwTFPeJkGhQPMSuN1WzjK5kdjBs8vH73ooY,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 20:24:00,135862,3NKF37Lhyu12ZudnYTHkfGq5mtnombkVNswoLV3nTaxzTj4vX3gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,13340,CkpZMGT92EodTVL7pZeQWvpCna2Uz6Dxo29LetkBLRF4ADyGD2oay,0.003000000,1.862293460,WeStake.Club payout #27,PAYMENT
