Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 04:00:00,339116,3NLHG4RzcwmLu3uVcr1m23ArkETCkpLnGtkSsRVr4oQyCYsHPAkf,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,B62qiyDa6RT2eaiBRAatCw3KShz6bfhYSSanXWERR754HAhSdwC2icr,4,CkpYfSfbpohBbkKtSFmDjWCbcREgYpdUv6KXeW98WP5q2fUnKQuNc,0.010100000,6559.000000000,,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,465194,CkpZpdxbvWYomMpTkGVLGKc7RMh2pvot6NXNqJLqMqVcZaRian5Ww,0.005000000,0.880348429,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:24:00,335636,3NKcHDsNY8DGpZDEnfhcjYWszHCyMaH6F62bWKFmBj5H4j7jEuut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,458962,CkpZu4cD9JcNLakoGTD9LySNUwdXLg5VKX1NYkRhiCjDRL8W9jrAV,0.005000000,14.761000738,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:18:00,334820,3NKuokwmvncGHcxiPpp8ypwQayFiJTbi4KH8qk3b589aV5nERD6K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,454586,CkpaJAqPZtEDjCy8y4CTBxMU9koHkoC2Wk2V6EGLZUiut6Gypvpp5,0.005000000,16.318712650,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,450533,CkpaLFQvFVDV9DPNajDUbkWhUxjqeYrkaQsm3gjcsGFCkx847iCoi,0.005000000,13.483768469,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,446101,CkpaE79foSjXx4RZ7rT4uiWTEcJtUNAAbJNPnsjB8Db3Bw5ee2zD1,0.005000000,20.228432793,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,442114,CkpYqKi8pEknYQ6UKfKsmNxVtYGNYt27pBTG7d1H2op21P3EavnLw,0.005000000,10.944287512,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-19 18:30:00,331502,3NLSVJhotSPWRADKRy1FcvFxsLD1qcATq8Nj8C8FoXLahZTxGBBp,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,B62qrq3wacktGiRgcPMCU5XTxBMD5crxQbxxhAJvsxKX9awW7jMGw7r,3,Ckpa3jmTQYWaRYJ1yoSdPT3Yk53emhHcrXvHjNQGZ8HmhAHPQRmks,0.001100000,1440.000000000,,PAYMENT
2024-02-19 09:33:00,331415,3NKJbuKdmt1bKjZJB1bXnMvnUbdyHodozQFtwWXimUSJftj9J6D6,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,B62qrq3wacktGiRgcPMCU5XTxBMD5crxQbxxhAJvsxKX9awW7jMGw7r,2,CkpZ2ctWUMyieixzVuwyNMhaxEvoVKifepmjnuzwhYCpjMJfQUHku,0.010100000,15895.700000000,,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,437921,CkpZ4cjf7ffQwuGtVxotx9yQesUnyr7Hh5PK1p2XnytyY3U9KyVzA,0.005000000,11.931995024,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,433886,CkpZpYgXqmGg5chRL3xg2Toms5bopppUyDHoLW1HRyAnvKYFvqqma,0.005000000,10.208930036,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,429565,CkpZUi4W6AreFyJUecbAkk7wpA6q5CNMAetwvfY6b2xLTn2WzaWP8,0.005000000,14.650662620,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,426326,CkpZQGsEY5qHCsRjoih82yh8qZDtS9Y3W5dDBksYS5wJcRUJRfdbT,0.005000000,3.247397167,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-11 00:09:00,320847,3NLVChK34xedD58QBRFczo75BxDjiMLTr754vSgutFMKxhBRJjSB,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ2B1JvmPrSSaoj1WVBBbDJTb4UhC45NL85YU673SnfTC5Y89yK,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-13 09:45:00,260202,3NLjQp8cqftudydMwDs2oDqegnYhstxYa4j1g3h3RJHae1ueJXxf,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,B62qmep1Kx44T2Vf3v3CQYXhDRP2rLhZLLJTFBuzNHHvCu8X2M7XTkx,0,CkpZUd1MZEZcAhTJ85SP2Low4ydjNteRJKmRZhvcHSzGERBQiGk3q,0.001100000,1.200000000,,PAYMENT
2023-06-13 09:39:00,260200,3NLiKNBBx5uE6UxTXWhp7jaT4XEZ7XmM616KCXKpQxzG5u43GR15,B62qjpCJb62orUL52v711tTtjcGhMEVpP2Rb36syTcznRWkjdEmSUqB,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,1,CkpYWxBY1ahnmXuiiyVKoEPMvAfJPnsEw24xcsXsabs273b8Duckb,0.001100000,0.400000000,,PAYMENT
2023-05-18 09:06:00,252551,3NLYV1R56WxEc4DgmnGKxDXWD3sMxUkUPYvkjKxWhZ3sck17wtJY,B62qnjH5uuV5LQ1CLyyGaqdz6UFeSovTZN2LJH3WG8TbTQnQ6wmELrL,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,0,CkpZ4y5KHiDPu2uh5t3scDxqr8q6euac5UmbWL18fpZG1CX812UNb,0.001100000,2.000000000,,PAYMENT
