Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,183595,CkpZdBCkDezj7siV75SLym2vePLzL8dSdCJa2CEbTbzFuUUw77kdK,0.002000000,0.003705047,payout,PAYMENT
2024-02-19 16:18:00,331483,3NKL7DMtRvQUPcogTFUTZ6u2miuyud4EqhVcG5mYwNgAPcRgFHM6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,180320,CkpaKgkMVKPBgZByN8pmCT8qY7ByLYaaKzWXm35gMJC11kijXSCkU,0.002000000,0.002409850,payout,PAYMENT
2024-02-03 11:06:00,327183,3NL94DVLNLLZJRrnGeueFi2kY6MjP5esMfiMZwKttLqp7vogD2BF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,173970,CkpYzokJu1CtQQ9RunMXdYTPw1CD6f5CN9swmVLfvHG27UKMUUePK,0.002000000,0.003434322,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,171025,CkpZJmNeXBat7jN9ZTkgem14BnhafcPj9mq4zm5yZBGEzmy76J3Uh,0.002000000,0.001381956,payout,PAYMENT
2023-12-29 17:36:00,317611,3NK5RKHUV4wPXhgg6XASQTjjpjVhtZchc7j3ZYx1sN7Enpte8eEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,158676,CkpZqmS7peiaXvNoyskjUSA6Rs8gECBrYSYYvb7PKJEib7m4NsnJy,0.002000000,0.007432808,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,154875,CkpZUuaMWHyXty4rZw6G2QPbz2HL3em1fqp4nsMKxYbekMSkz2C73,0.002000000,0.014111533,payout,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,152768,CkpYfGXfovdy5vSCXL41uxqDssa5P86QsnJ4eCNYhmk4fZPBxofRx,0.002000000,0.015767061,payout,PAYMENT
2023-11-26 08:33:00,308671,3NLsakysi4fVUrLcUeaNbPexwsDE4GiMhcpLwCqXVLiMMJbrFBeX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,150840,CkpYYPfdW397fUnDnvvjDFTvR8zia97avfiCeAn5aJyoYy27hRFzA,0.001000000,0.011738462,payout,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,33889,CkpZZXux9rgEB5xSCDefPjTCkJWTTgPMMN2QeG1yaopPVePHsAbgD,0.002000000,0.014237840,,PAYMENT
2021-10-29 02:24:00,75407,3NLSRQZ5ir6TdxTvCFYTJfCjxpcENdRBSPpAyagiYrQGXgm4aGQE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,13357,CkpZHd6EVvj1U7YFg5oxJFFMNaiqNyzoR5wXjQ3Nk8hNuYrTzV5RD,0.002000000,0.011266065,,PAYMENT
2021-08-13 10:06:00,50802,3NLGf16jhdcM2qSWPmhtzGq45PXyFY7Fd8vdbPqKuiLWQxKNUYaX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,2798,CkpZ3NzLeHZW1JAgXsvqtHLznrvZJuoVUhKLjsUq4jZibccEAdibj,0.002000000,0.002264199,,PAYMENT
2021-08-08 09:51:00,49217,3NLUkrFtojiehNnMdKabqGs25SWsxUEiiX3XXmEB12TbNerdAJ25,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,1839,CkpYSRSCbJJ1pXQFCYHfM1UEF87vYqDdabM9saKGGjfcnrpQicH8z,0.002000000,0.002782771,,PAYMENT
2021-08-01 01:15:00,46763,3NLj6kdCyJB178kRSnN4edPcNL1juqZnQ58JcVeaQmK9GhLvbGMm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,1296,CkpZEiTALR5QaF9rCfrpmqrCviuYpBVDzcBVvMbLxUECUntE96xNY,0.002000000,0.005427441,,PAYMENT
2021-07-25 20:15:00,44707,3NKsszXunZHPzfZPrDAbPPYBJ9eWbSvhPvoSBCdgcSuhJnFEm9Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,858,CkpZBjTJ7HCcSVEpnD8BcR3tht7anjrnBDusyeyU8DY7RXhgZ7yCt,0.002000000,0.003299802,,PAYMENT
2021-07-20 20:57:00,42980,3NLSvtUhCRA5YgrHtqHJmQGNUvxspe6rWnFqYCEknHQ72n3YZMAi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,424,Ckpa7tyUjQCW5LphrDSn6JFcM4DFJFw9TQZjJ2YSyn3MAeXysbpwE,0.002000000,0.003274772,,PAYMENT
2021-07-13 00:57:00,40394,3NKkyHcYbVKAKLH5QxpZ2z6ZwsBQenxh3eUSMKn7NvuESHTi543Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,106,CkpZJd7f459b7vjced9KTddQNcjT5bBFGX2PcHMFMtAdZmSP99Zmv,0.002000000,0.005776054,,PAYMENT
2021-06-07 06:36:00,28076,3NLFtqrj9UadfXV5SUrbKRdSdzZfDZpEQSA2Fgza76pGsKeSVGG4,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,B62qodizyYkeLJYux9UstbMFrLRijCz1R7bLzAcuLwtmgcq4zXbpTff,3,CkpZV2ZveY8Y8zFheBuxYUbCrSzgGiu3iCpPZKrFZMaDx7gRhmpuk,0.100100000,545.000000000,,PAYMENT
2021-06-06 19:09:00,27914,3NKdNhXWWe2MPsrZ4Vkq3a2mktio1nMVibaA6aRiX8KnceJ562BW,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,B62qr1H8f3YZV9r9TKuQYMy6wPujnqon5DRtaWsr4tCMjDB4DdW7uh1,2,CkpYf2S8jn77hqHvLkoUu9mf1ybSHEXtByNNCjq19tqEMRSE4pwrA,0.100100000,2536.000000000,,PAYMENT
2021-06-05 14:24:00,27504,3NK9LEkeygBfZeXr43bAAFBoSmhR7pDpcrFC9TBReWaZUrHkchQX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,618,CkpZC9zUQCugeHd5axsj9k4HXc8AiwPNZv7ZpyUSDx5MroPDHkLKa,0.020000000,95.188000000,memo,PAYMENT
2021-06-05 14:09:00,27501,3NKSg3makWngSV8xwug87FcSi81uuKvmeTQhHGfVqBJfb6N9KGBi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,1587,CkpZ5B4KSbAufhjA8hm58iiuPErYe7Z2bUccLSAj1yaydSBy6ffvb,0.050000000,90.063890000,,PAYMENT
2021-06-04 20:00:00,27231,3NKk4wWadPWXmWesckd5xXZAsFskdrhrA43TWDbwFhrSCTj8bMn4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,1478,CkpYZwCBnA25byvAdVE6WCdoTQZv2hZn4Fxynj3bJF9dbbVwMdL8y,0.050000000,27.650830000,,PAYMENT
2021-06-04 09:21:00,27096,3NKjmty5cJgQ7iPXxXAa2UNvQ31NNJK9HdmnZjvnzxFQChyQryJp,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpYttJ1iboJpZYfFx6hYGJgNXysB2rHedBP58pEzgQC1rgZpMbzq,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 07:54:00,27075,3NKYk3TEBd8ubZziqhANEJ5CzSw7mvuE38snMDgqz4FCqvGDb1c3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,1365,CkpYUbGYhq2oUmee1yYC3cfhv1nZLe9dGa2N5nHMqPkSZHSZRbJmc,0.050000000,25.013290000,,PAYMENT
2021-06-04 06:24:00,27052,3NKEyurJ2i175Ei5B81CKt95GWPPbRj9U953XwWwGpeTzsozu7M3,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,1385,CkpZ5z6N3gE4PzbwKYqnmgE5SEoWzqY4dbYujcWnXpZWhfkwspmCK,0.020000000,2055.861141300,,PAYMENT
2021-06-03 13:51:00,26814,3NKjmPULrDzpAw7zMV1rVyY5CiqnZWqW1qDx2RViKQNfrgj8H5HD,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,B62qpb4DFJG6ES5F5itHiPzaVeJJpLQsc4BCbft74EC5a3qPiU6d5TY,0,CkpZwuE6BD4V2J3L3Uwd1ULZ843qqM9wCM2FkZU7E2Zs63vtMsRvs,0.100100000,400.000000000,,PAYMENT
2021-06-03 06:12:00,26712,3NLS8nBptkY5D2hYvZGRqaSEvpsY32D5noQQxZXQiR7zhQKC47vA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,1096,CkpZyvXEhAKwdRrU35t5GEUzWcnLAP9yYTFaFZL2Y2fhs6kENp2gh,0.050000000,790.624410000,,PAYMENT
2021-06-03 05:57:00,26709,3NKLhBNzi5Fxpd7Z3ciVYJNFRA4wsGh9SG5Hgk8jnWBereMKLgY5,B62qrVbevXi7F9iULfat4CTpeUiwdKfQMPkkectLVKyB7er8LnTLhWa,B62qpz2K5yuxui6vuQAdw8zvQaXnySbygTsQMYLVQyXqnHovMR3JX1M,2,CkpZFGn5KTWSyckk2Pc5E9yUMLcgUwkx3ctj5Yyx12StwJX95mc2N,0.100100000,399.700000000,,PAYMENT
