Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,528616,CkpaAAVz91dLrKhnHoWEeK3uj4ScYn7TAzqw6PzeDcidQRsX8vNAE,0.005000000,0.215160323,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,524229,CkpZqxT8PmwTBWWY5hhV2nBpjuBBZ4wyUesxb462Cuei4XgBzVPLH,0.005000000,0.155573558,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,519561,CkpZwo4HvGhp8ZHJpvV39USSNQ2y7YUJNBKeoqH2gt2wDy7nL1QKi,0.005000000,0.223335741,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,515126,CkpYf2jZaZf1j5jE75qxN74rtxzxsmmyh58CWkqgpvBDofWQpWmBE,0.005000000,0.162718635,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,510428,CkpYebH2eLm2QYS5z3SgQVUxtPL4pZPPot57sV8rcTNp6VSHDAkSr,0.005000000,0.224625284,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,505990,Ckpa8jCpKQZY36hkqJcmAQfooXe5QC5ydkzRnYtGWJCqvVia2dqHT,0.005000000,0.185180780,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:45:00,343834,3NLVFdd336vpLYnivetEUTzMGyVrLtGnVVyws8imEzkVZ2u4QMZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,501410,CkpZwZstPhvmYaY9ToeeHzZbNXjd3kSre6XLndNSfduLLW1R1S7qM,0.005000000,0.186378891,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,496962,CkpZaa86jfpKR2a5yhi4xqVJxTFQuCVeodrof4UuNBAMENXpCjYRi,0.005000000,0.179499735,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:15:00,341950,3NLdveALKN2UmQ3CPNsvMsjFxCfZfMQdE6TwktALFev9finWuqr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,492337,CkpaDYK2cfoNu3H73vFV8zJLnawymrpRkcJYQJgKNcp77Ks2Ba92o,0.005000000,0.225143058,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,488156,CkpZNF9AW1k3qgr2jtK2BLAs1nQbPuXsQAWu4agcL5VmGz1MaHgiM,0.005000000,0.135936160,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,483563,CkpZwwN79dVLDSsnW2V2xADiFcybvWPZR8wAMm8bPDxH6tcerngBE,0.005000000,0.201992048,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,479140,CkpYsEHo2bgVnnDELxcXRHNuQd3NuAG9jJXpHCkA2JqbHn2F9NwmM,0.005000000,0.180574924,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:18:00,338257,3NKgYYuBsSXtHXgDJ2ycJPjxPqQEX1cPh6W9LbanNLxMDJeUkke8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,474744,CkpZNs6pUZuqyzGUtzB9VegVtvTxYxCLEvN25ebhEFaoobKGYupbf,0.005000000,0.205429013,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,470450,CkpYc26WMALZM4zkJnTPuo6VquXWdmh7bf3iDuoY2CR7Tapjmkp4d,0.005000000,0.178488671,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:30:00,336576,3NKJhuyAatkcPob3B1k3hXL1VskSn3Q1CkPKbRpAqaX6hLVCdCQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,466041,CkpZh6fWWxJ57r6xaVDnbreAbtJXK8uSYwbhBwxo2PJjzFYs9NPjx,0.005000000,0.216353428,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-19 09:06:00,331409,3NLtGrdFyt4QodJH1L7CiogcniamtPPcSKpG78FDHpNMbqhto8qk,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZeprrj9kXCuHUHQMxJhi4gpyrFPawvBCAvmyaM3BLLQtdeVuyM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-18 04:51:00,331094,3NKMr71SCXPquHc4FVv72qFG9czX79JHN1xaqtH1D96nNPKMSKbq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnWmADNqVdgaSDbhJYCpQFexdki59uWj5Ttw5bUeUdgnEJB7jjqJ,45015,CkpZtGxvEAhEPw1pAV6PkMyUXbbBTKLmiCHJYoa3s7S7zk4ox1qDx,0.200000000,101.841000000,,PAYMENT
