Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-24 15:42:00,272371,3NLGShhsxxBjzXsq5VxYePDJwtt8Ct6i1hPgW8CcW7GFvGZxhv2D,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,22,CkpZiqErMPsr8W9skZ1D64Gb2Um3Uq53s5gETpm8Pf21QHa52YHJu,0.010100000,189.332626593,,PAYMENT
2023-07-07 18:54:00,267343,3NLbGJKcqCc2npwozVAo7L6sUJbzp6dpCaiQjN2hy83CTYZrwk7s,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZySDctyX3eTno9RybVDqAfJEHuqMfKVAZJhNYqK8i49RQZ9MFV,0.006500000,6337.265864398,,PAYMENT
2023-07-07 17:51:00,267331,3NKwVLnJr52t5ZrsUZViXro8iEXWrcGGrJCALxmqmrLaaeqgpRwc,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,21,CkpZn42K9Ds1qFPRPNXDfs419LvYxhi1sq6LAaDSvK3fhKV6GNGxs,0.010100000,6337.272364398,,PAYMENT
2023-07-05 20:27:00,266772,3NLrT3LZiAsiXADf2r118h5gK7jz38N8977oqfht6DnU1wwEqBQm,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpYUxeyd5H9NCXbkVi8sVnofNofmkgy9trSQVNhgXvpDQ8oT1TW7,0.100000000,11999.900000000,,PAYMENT
2023-07-05 19:42:00,266762,3NKm2YPphmuuBhQS3pmbqAmeZitVrX4wJRRvzSHeb6vGuEmiVTo1,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,20,CkpZvQCw5Yxyif5o96LT271ZRon96JZeVMi25cYVCFZDVuxVTmmjc,0.010100000,12000.000000000,,PAYMENT
2023-06-15 22:03:00,260890,3NLMXkvYJzGZitj4n4Bd5Ar5ppgziQpwPRELYNREtXEqckGt4CpW,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYvFv8eRKNPzW3yTTUMpjz2E9k7KiGduqfsS3QjeN9XnjfH8vpZ,0.100000000,3999.900000000,,PAYMENT
2023-06-15 21:33:00,260886,3NLcnpe3SSdLiudQAzpKLt9inP9iq5rR6bsUEgyyBsEmK9bkH27C,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,19,Ckpa49V7s37CiDp5CCCokWoEQgMfcrY3L4ZHusaJ6J9PZgHk4LxJq,0.010100000,4000.000000000,,PAYMENT
2023-05-29 09:27:00,255829,3NK4EVTm9YuVYf27rMeUXMvusJ5juJVQyS8FyxM4VF1ifLw7mYNW,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpYcQziJ2797LP8peAeEUCeeWnHWLcPNJtHfrv9mjhVd7YJvz6gV,0.005100000,15304.511627153,,PAYMENT
2023-05-29 08:24:00,255814,3NKW6hE5zfDPJfBTiCj66fRsr71Uu3bw1rJZ6By3vwcQrDN17WbX,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,18,CkpZXvhdLEXitJMjZrZFL5FM2Vaj1RAbMFq7rvodsANnL7i61Cw4R,0.010100000,15304.516727153,,PAYMENT
2023-05-17 20:33:00,252405,3NLQbrCTVdGQ4YcPw72Ky39LWSNtGaqdTAeTv4k1sr9b2GBwABtP,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpYwco3dGW1bRMX1qpLDhmXCcXEVRUYmD3pHZBcPDQRK8K6PodpU,0.030000000,14267.386544092,,PAYMENT
2023-05-17 19:54:00,252398,3NKM5YekV5JdrSEc11FJ4QXkbshigYNcbH7mdHphPV6FV7pRQU41,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,17,CkpYbSVzeNcQvjL4DSap7i1FXCRruqWtRFgUxQEyvgZrtnFRxUsL4,0.010100000,14267.416544092,,PAYMENT
2023-04-14 16:12:00,242816,3NKQM4KPgV3JzfF6CWnQULbpVFLwYsYkPRog24jv9aXoX7szyMau,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpaAwcDhNZssgwJcouXEssWvTBsVSX2hgrzz3nvodo2oN155qjC3,0.100000000,13086.896570141,,PAYMENT
2023-04-14 15:39:00,242812,3NLwysrzkJDwMk5pP82XbUFtHBCZSdc1m9u1DA3teFFE3aC6t21D,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,16,Ckpa1cfHSraCV45DfHWBxTGWSmGB8MQKGuWKnHn2owvJQu4T24smy,0.010100000,13086.996570141,,PAYMENT
2023-04-04 07:30:00,239808,3NKtgec6V9mcX6CRNDHnUSMwR7pKjBgXXDdQFkgAQ251wYvWzGFz,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZKewk1DU5LBsx3pVqFG26DF51AXkHPihQTJRfuQjANDPPZbBJW,0.020000000,13018.820885720,,PAYMENT
2023-04-04 07:06:00,239802,3NKHwpGSbBNm8tvdVv5H9mRoYVwqkivYeDrxzMcTxBttEeak4reU,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,15,CkpaLYcBoHvjeo3f76uxRh6DALPg2fHBx4Vmsg92WVByUEAH2dFBA,0.010100000,13018.840885720,,PAYMENT
2023-03-16 08:51:00,234262,3NLMM5ScehhwBATHQ24rXetbmmN5oPj6QJXdzbtyWahjSTp7BL1N,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZhTTCc53AxkyD5BSCNKd4ZpYJQw7TfBRmnuypNRBTKHQVZ39kz,0.020000000,11851.245110433,,PAYMENT
2023-03-16 08:15:00,234254,3NL3qSMQLRdhgoV2F5tR1AaYHyQSC1rAinz7PULYMm4neq5BtR3Q,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,14,CkpZ4HnfWCMYmcmZVGLxJtfGWifXQrNNLFsXKtStbCQv9EmrVvkiR,0.010100000,11851.265110433,,PAYMENT
2023-02-10 11:03:00,224098,3NLwz8Us7YTdano8weJKptdLrzDw1UFmbyVAkKFsFV7QjnpTixDo,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpaBuqyVRT4vfEhs9gC8ktHKU9vqLxEvpPr6pZXPxjNiA5kT8R5n,0.050000000,7631.216784652,,PAYMENT
2023-02-10 10:45:00,224094,3NKFw2iMef48jWeNur5eXLkj1CpHH52BLKozf3XBoqWWHFyVbBua,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,13,CkpZmJXv9NUNYQ6eNSLkYo968viwZYHt1T1LAhDF7ow4osBxbM7XP,0.200100000,7631.266784652,,PAYMENT
2023-01-30 09:27:00,220808,3NKAdyV5zo7cmvfvm2stGPrBxCoaSSZ7wKUJB9WUYJM1umekPPJK,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYXKNp4pWfmF3YgJm9RUUyQwRxrx3Zq7JtochqWhYJJR6LrrpRj,0.100000000,6502.293718655,,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,12,CkpZVweYEnaZNgDDL5gAtWWTEYVxDVNRi7nfzzSEGzcjtbgABwtN5,0.010100000,6502.393717655,,PAYMENT
2022-04-17 06:00:00,128808,3NLM5RA3TQMrZSSaeoR1ajhsYFUu3gf9VyVo1uuMk96R8cUZs7e9,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,6454,CkpZ8eBT2JacpaZTR4waA9UVTAScQLGEWpNWNnV5VP9eo5Dgzgaut,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 09:45:00,125231,3NLo52E7UmkqSVzCAEJPGTkFXZnLRrE1RKzaKZDbeSNus9QFdchz,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYxwycjcXUie1CZRapjBpvkTghEQXBjutkMHzeDv6fvK7y69ZKs,0.050000000,3462.462869231,,PAYMENT
2022-03-28 15:39:00,122310,3NLuo4zFePvsGKBV96KeDAh8TuZcByhdsgTGPcGNdhWS1CyRvtjs,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,11,CkpYZpqw22FmVH7DE7LXdeeNJt2HMc6HbXHaCFmWQzk9G5nmLQLBK,0.010100000,3462.512869231,,PAYMENT
2022-02-23 09:30:00,111724,3NLxTyNptRQyRaofVkDtP52Xxr6FnW7DMZRpjSLkUN9CDjD7Vn9V,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZnysSMiF4NXbfHQ2ixt5kG1Sp34JqW7HPkdQjbZ17jSytFii8T,0.010000000,3386.877786600,,PAYMENT
2022-02-23 09:03:00,111719,3NLZDXQqQJej3Q4DVjf3StWah4ev1HE2ezDLq6Aki9WVFfMFu3Hj,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,10,CkpYWAWBQVFe1z814m7LtnjAfeyif3yLPrMYmvyzRmFEaoPYnsDgp,0.010100000,3386.887786600,,PAYMENT
2022-02-20 21:51:00,110983,3NLtDgeFENaene18RRKVHiMnNWEZtzPyBVAVZ8TD86TwVsAE4t8P,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYjy33Mx17mQZcrxgRxzWCwPXc3snoFLPaB37sFL1dUrpUknsv6,0.010000000,3223.178586603,,PAYMENT
2022-02-20 20:18:00,110969,3NLdc9ohR3ofvUDLZ1xSkf84df7Wzj5sQEjk3HQTtbakf7G17ovW,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,9,CkpYpcoxCcstWEZJtA3h8gVPtyUBne6bcF8xGLvBbqNSGbtE79AJi,0.200100000,3223.188586603,,PAYMENT
2022-01-28 17:27:00,103732,3NKCbvXHNCFgakRkUgR48KDaWdD4hRA8A6UyAyuDBTkfiT3gDfCZ,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZdtoxsvHBUGSuZr7TrswwZJ5xumdS8RLwsT6xcGCrNjCoP7TBx,0.050000000,3786.219280854,,PAYMENT
2022-01-28 16:57:00,103724,3NKVcuojQ7cHLLVrPqU6P51Uof2p4q5Y7MgsjxxEbbcoWt8zUVF7,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,8,CkpYoxWXRf1LENuzdxXmUKrdob8VuMeN6uecqX8yFUEiRFkHrNRDw,0.010100000,3786.269280854,,PAYMENT
2022-01-08 19:03:00,97983,3NKBcd1bBxNm9P1Vx8RptxD4Jm6DCo3XJ5uCNHsYhPqot79hzMbw,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZVQ1ipKsLk2TBbdyyuvHZp91ccrcoarKgGcE6PKc8Ma3B6iWN5,0.030000000,3835.752852863,,PAYMENT
2022-01-08 18:51:00,97979,3NKB5LM21EsZf3UK3P19x7iMbzhja6heVQ7YRVyPJYEyMm1P2e2M,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,7,CkpZjvryQXspf8xUC4hi6eHHK6UQhrcaxAsZiSsuNjEgTrRPY7Wd7,0.010100000,3835.782852863,,PAYMENT
2021-12-24 17:30:00,93350,3NKTDh2cLtF4GkhrsqS7QvBgYfnUBK8PUuKPnj4VjkXLYemYULJ8,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYWHsU3K6dG31CeyCn5QDnegSG2dxfSxjGvtEQ3L6cHsnjXVBp8,0.030000000,3474.970000000,,PAYMENT
2021-12-24 16:42:00,93337,3NKv1kFvYPe6aVZj5BwLZ5G45om5h6DjXA7dsxu4fNtuPAkpVjnf,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,6,CkpZwhD2JM1CfQv6Cy2gCpgCvYCn7MJ2Ap3XzQcAT7pd5iTgx9RaD,0.200100000,3475.000000000,,PAYMENT
2021-12-09 20:27:00,88820,3NL1deAWn2y9t5obZrTH6VvcuEZnfuQM596uXmYnCx6UV2gMYh9c,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYez7Qk1ZHunZdT67TH4A4wutjt3v6PGMBdDDasoKcEaLqVeHgD,0.100000000,2609.500000000,,PAYMENT
2021-12-09 20:06:00,88814,3NKEEYaTVTPnBU4Qvj5mMSLFqP9NbjsSSFjQPxHSL8kLPjhtFVKM,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,5,Ckpa1dcttResguhs4KZspneTXXWDysiskgLmdnNNiRfVbeZyZMBZB,0.010100000,2609.600000000,,PAYMENT
2021-11-25 00:30:00,84107,3NKnBnovf1hfKY2sfrEauqCPvp1QuerHkev18jZZeMa1tPRpXU6v,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZC4JuJzPN3iBZi7ofA2rMu8DaSX2i2rjh7pVoiVP8u8Q1wGvRx,0.030000000,2321.970000000,,PAYMENT
2021-11-24 22:00:00,84080,3NL4ymPTPvubverjJpGnh5jebq7RDYfZrE3b72hfd7qoJLntG19o,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,3,CkpZ3WzdGNGVt5gkNaJoX8oa378qiRxTt54nKBJ2rASZcddKuYGFm,0.010100000,2322.000000000,,PAYMENT
2021-11-11 18:30:23,79858,3NLghG2Vcrt4h1SpiMA4N8UjLdEun8YWKgWjJybmFSbYNnugFfAJ,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYa3ex9eDhYcnxHavxJQvSsNEwbowpi8qUGyXVjhHZVuXZhanr8,0.030000000,2146.970000000,,PAYMENT
2021-11-11 18:06:00,79852,3NKVf5HW6VDDt7RP3ExTpXvcHdCL8TBCisw879sZ2NYhzXxwTM5e,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,2,CkpYkXS3W3SCsmi3GoB4KeSVCknZ6JC7ruheXQBqdqkcVuz77wRb1,0.010100000,2147.000000000,,PAYMENT
2021-10-26 16:27:00,74639,3NKbcCZiA3ZDRpLw9c1MPtbv7EPymm9BTawFQ39Dmc7nKtkBsqoP,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZXtMkaWjkuGaUmb7zBZmfZe4R3oV7vX4hivVb7hBj6DVD4f6Vk,0.030000000,248.970000000,,PAYMENT
2021-10-26 15:45:00,74631,3NLKBYxUET69gEBzBFgccgF6mxWNo3AXUT8SmzfsQrSG7aGhTnTJ,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,1,CkpZ95kSSjA5JLwzGArdadJZJDUzbNZ48e295usArXZkyuFsa8Yfe,0.200100000,250.000000000,,PAYMENT
