Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,527804,CkpYzEzvdkKyf3AmdwGQjxxG8d2x8KquingY9G2B53xiGVbVKiypV,0.005000000,0.779634284,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,523457,Ckpa1kAzPKj6ZZvNcBM3TGk9CsEHuSjEzNwgiWKQi3qzf7LdpyZhh,0.005000000,0.563721408,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,518743,CkpaKgEQRg6yUb5pyr1gPYiD4QswzoC69qFTRNkExtLLmJiV87Mdk,0.005000000,0.809268882,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,514363,CkpYwWSm4obMFubrQUBnwrvamSHW9CEBLWKPTJ9sY8hatoov6LRjM,0.005000000,0.589621899,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,509667,CkpZkHaQsgLAC6rzV5rDPh2bNuSRMi83E8xfkbPMQbMg5QiPHvsX4,0.005000000,0.813944800,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,505202,CkpZwAfa4GSTBcLL2zrTaR42SfRUqHHfXxEYpKRXuRyyWDFFRULSG,0.005000000,0.671015001,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:03:00,343809,3NK7AuFcgJAuLYRJypw3grtYEyn6WMzqLhTZwwYeDnkYqM99wf1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,500586,CkpZRJcDPN31MGUb2CprNT7H8TowZpu94axGmCcjL4CnbG4HT3a27,0.005000000,0.674637148,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,496206,CkpZvnk9qaC27R4vvuxRSUSfe8SXNZyuHQknBZnUgMgPGeR1bCruc,0.005000000,0.649318465,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,491511,CkpZcFme4qF8zKt8GMb43Zs8cuL5sPkvMzRMraev2wnRfUYFSUrHy,0.005000000,0.814427645,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,487386,CkpYfkaJjGcDmQFBcA87yF7F78icPMTgX1RvNc7Kond3nyM9hNpCQ,0.005000000,0.491732530,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:57:00,340111,3NL7aC4N6nrwiyzYANspzrpFTQHo6MGmVtBthJmEC9PvLxh6Q2P8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,482754,Ckpa5hrrcTwwNqCRBKYq5DpG2mjKVTuV8NNQnonmQtz3iXvAFeCEL,0.005000000,0.728810584,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,478408,CkpZivJurtBXY8PD1e9Khmv3CRDS3mX5KtG6VUznYXt7ouQftnyxF,0.005000000,0.648395681,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,473979,CkpaKeEjiDuSSbRuNeYfLXjZgvN5Zg3RDJMP9H9HZjcqeYt7rvJo8,0.005000000,0.737639961,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,469718,Ckpa83LR138oV2xVotmjnBTCmApHAyfxjPYNYwWc9cQyccphs5kJm,0.005000000,0.640904516,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,465224,CkpYdGNCAQFJRusU5UsPtEfDKU2dCRuZjSad9h7meAXbyPhT4Hi96,0.005000000,0.813392251,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,461083,CkpYSxzXXrsXSK5RepRWApNzhQo5HDwL2LbtXiN331ATu3S2m2vLi,0.005000000,0.613124881,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,456707,CkpYncKEebaq7QKpnWEx8xqKLeDjNAAQzW9TXGjMzECkpRghXchbx,0.005000000,0.677827263,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,452654,CkpZ8xv1T4NhzComde583kJpdiYM6G7CRQP3zBQFUdDFSTfHbobK9,0.005000000,0.560072732,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,448222,CkpYR6FW7pAXNGddrVeU1f4h7dfZsq2hFsVscxqogJB6oejeA8PiF,0.005000000,0.840224576,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,444095,CkpZkWBk7BFtvDU6wbX15BBnwZKijC7PJZmkNiJJGCVA4DzUvxVhv,0.005000000,0.608916039,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,439832,CkpZ1qanKiAnK2nRKsAhpfXHEHe7NJ4b3rxQugV8bXqeNND75UPGq,0.005000000,0.737200141,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:36:00,330170,3NKErZh18UrYbjvEYfp7mUjZ3xwyzxWW7cMk6phEiEobdAEw6Kk9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,435796,CkpYWeD8B895jRuw17C77a3oiKxwrEu12rpH12tCaaXWJwJqjxmp4,0.005000000,0.630743204,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,431476,CkpZhbpjAWZy3dwvq3icrt2ZXXJG7rxTvpkTQDV5NjVVSk2AQ7kuo,0.005000000,0.905168877,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,427612,CkpYoPS63SNNyeXR93AL9bfxBi71VcesZp1SNM2wCwtxKCwj7o9QL,0.005000000,0.467222003,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,423492,CkpZU32CiVdkCPBtJ1AmMvW4mAXQ1KuJ6ZYeT2TMXLA65aTDqxsAY,0.005000000,0.878039197,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,419764,CkpZZbnLMQ97qRYZj7MjGh91viA3uCaA6VSLq9a1ZQZJW8aTjRoPs,0.005000000,0.557926065,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,415744,CkpZTNfAbBPY8YYUHJnGhapqR7j4YrxaVUQtvRpLe8SJ8ViuTGgm7,0.005000000,0.873956826,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,411921,CkpZt4hUcFDA4RMsyPZq56jt5ijTpdJGwmAjnZbXM94BbAgAs1sJw,0.005000000,0.636585465,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:24:00,323788,3NKsvTHtz2REK3wQwbKpNBBxGx5BGM71F2Rv2Avdz4hrcrvCnLUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,407951,CkpZUP6223SaGuJFHsZg82fVaHwJHoXwrHY6SpFFW7NDJQ1xAp65B,0.005000000,0.770410499,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:48:00,322652,3NLJXjZNPUbKoy4oNYyfzoLQkoY57pH5tmbarXt1tiRYUeGxc7Xb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,404158,CkpZHXi4zPniuW73EhyrFciJDeaHnVVdkjktkQNkgjU4x679WFrJD,0.005000000,0.600103896,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:24:00,321840,3NLLR8ECZSRU8xXJH8Tj4oauuRTYiFcrUzhLRnT1wjYyWLXTkBRd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,400260,Ckpa72nSMLCmEM6ttq6PpX4qU18k9E4WebN8aoME2EJ9ZgRza2s3R,0.005000000,0.743940828,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:15:00,320854,3NKTypUofjEnrFFGhxnDcbaQ2LdzPBERJRvW8QEhArTkMpHmJthh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,396356,Ckpa4e5qm9HasNNxQtSBDrpvDEGHR6RGP9ek6K8aL6nRjs8jJdD82,0.005000000,0.806041131,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,392377,CkpZHhBZ33frt9W1qJN9Ajmmi4hTsuavfSzAgQDqFC2Ttwh4p7Ua8,0.005000000,0.714585427,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,388560,CkpaLPzZNeNFNjDFMNCkSAFkxhKJoRaDoDcEkDdMhhKUESQXuHjBy,0.005000000,0.689095301,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,384749,CkpYfMNCp2e2Pr5Buhha8zrBT2WWxJboy4j2MHYaVAebTzXb62yDH,0.005000000,0.627500451,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:18:00,317194,3NKyAvBHyooxVS331ndkzz1od7Eqc3aLpZYZHCeigBsQjaD9ZNMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,380842,CkpZ4v6bUYxSUGWFj6o6gbVDCBCiE6z9iutKWBGYYSpPQWVxC4u91,0.005000000,0.700316409,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,376942,CkpYZsJtCtYo5xckmAfcfBUjnq83JMRqppJFxq2cL2W1WpNyL3cmm,0.005000000,0.717550217,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,373131,CkpZszt3n6k8Y3qQksd1dujb4XQdKWX2W3kQuUzgwg1US85cTS1o5,0.005000000,0.583442545,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,369117,CkpZmzFEwoPhsjv8BGLWZD3k4bEnvTvzoA9moPQM27R12cihpxwsd,0.005000000,0.821986557,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,365487,CkpZEDMVnWkeS4heEfMpCYzDA2WM5PbFr5rVxNb8akf8vFNUh66Jw,0.005000000,0.467414207,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,361423,CkpYnsoyHJY7KQVvYhbTseqBYb2fB3AVRPdTWyDECazYSp8EAonxy,0.005000000,0.850315078,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpdVVX3nxHQ3a2rr6xaT8kF6xzDTKm1xrzstFfDWbem3tu4r2iZ,357694,CkpZYoVV6r4Yc7vLeHhLvL5YZdKCHvtB2XbQUGQ3m8kZeX9N4Jtxt,0.005000000,0.500685656,MinaExplorer Payout 284 #311564,PAYMENT
