Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-10 19:18:00,166707,3NK4gtGCGnrgeWpZBaitTnLHgMEejJCRp6tkDsx7jYAFSpYag9PB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,279994,CkpYej9y6kn9iSLx3xuVJiXLCCR9vRLP36jc7ipfAvQamNCQWnYAc,0.005000000,0.251364621,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:51:00,165723,3NK9Z94jRBL4me5SUZ3MLkVRbZ3aXSQgmb8eh1Cx2BcgFLvf6nqa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,276731,CkpaKaYJq9pVE4iZzFPMaL1FVhub612CNZPrJ8nwnd8kxDr1B2qTz,0.005000000,0.307724433,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,273442,CkpYpjF5cB4AEPXNyVRVVmBDQ3E2zUKZvAzPfaMcK5vxdkyhTq1J4,0.005000000,0.240956060,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:39:00,163456,3NKpZGbAz4McmuTFPb8rcv5Z1PCwWqzSfX8cDrEneEJUFA8kzDiN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,269861,CkpYiEnKiZ9V3s7s8YMft7fQetTtNVcuwArLdg3JaHZZPnvB4QQYy,0.005000000,0.329839696,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,266729,CkpYbSpuhQFVZgheLmkE2MNYK5BPaavk18u1NauLrjs6XZFryWVR9,0.005000000,0.203435253,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:42:00,161195,3NLoxf5kw1hZK7agpdAf4H7HmrruodBP9k4ePb7d9JTKZ4xcwGt6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,263423,CkpYvPicUWxWo3F4TQcai26qnr3pAx588vRsgKFk3SMbJ3LqdrHsk,0.005000000,0.312088954,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:33:00,159809,3NLNftptPUSphXbfbih1E3nb7bxQigVKp6pdSDCPX28Un93mHxdf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,259890,CkpZMdmmbfBLzTCLik13E3p63rTbEABJPm3GmVb4KvptY8MA64PYE,0.005000000,0.248186571,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 20:00:00,158805,3NLVtqQYKvF7UNcHNZih78L8RvDxAcxDyTpbyWRQnF9aDYPjrrDK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,256700,CkpZQDFHh9VcD2csbuETCVoSnXsWUeW1y9nUj8gNKfsZcK4QTtk6U,0.005000000,0.231944358,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 18:12:00,157479,3NK89Y8f9AEkasAKytaqn5nTV5gGqYjyDY5iHu1VVBJyS7Vb541Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,253690,CkpZbdSGCSnQnfNhjyKM15HTVDJAmi7AskusjXYKJGSUJRYuopkvK,0.005000000,0.148443533,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 18:57:00,156496,3NLYWd6yNjqAdTitY9WorULWYBcx93g4zrHaELzzuMRhuKzqfsoL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,250474,CkpZERdztk9Z1vUtB6AMGvDaJzgHseFt4JFakepWW7jSXQfdQrBLB,0.005000000,0.285298621,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 20:24:00,155228,3NL3YWuZrgjx6EojK745yfgnQFdeKYPDkj1q7fdQfAGxfuxomUwG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,247093,CkpYjfDPgEJXgJMvaGN8unAvHwwVDvAnLaUay2qVaM9JgLFe8btDs,0.005000000,0.200342451,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:51:00,154236,3NKTjYRA5yQMp8soaeBdzii45b3wd3S3uDPjWBxs95FrMvHHnreP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,243539,CkpZeAaDNCTnGEqw5sXSq3wJh4oTX81DnK4hxerSYAQE9ZGorSUcF,0.005000000,0.236297005,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,240235,CkpZpDJg2tbrhdW1mTPJxufSvCHsJk9SKvzTqpMLgf5Tdh8MoYrE8,0.005000000,0.189118784,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:48:00,151930,3NKy2PoYMxkcfmJ4JeaEw47kFc9r7SZPEhJ1ZC3ax1KPtHGgTuhP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,236753,CkpZTBTJFhJA5ZdqGPUZrnDJBs49nwxR3wduCfMJ7Mddav3Yzu6Mn,0.005000000,0.299409712,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:30:00,150627,3NLmBjMAURS5YK4imVKGQjqt5wpuwD38AtKhh9h8B51tZovgUiXt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,233902,Ckpa2rF4rQt7G29fwMdAjpjMPzUQK4CSZLHrcmrZstdm9eKNrQ8he,0.005000000,0.187732254,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:30:00,149605,3NL6NDq99T4zyh8igVMVNBYFn5U1jjBQ99b2wiYyzdrFg4eBH5vH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,230487,CkpYksW6HURa4SKXJHYRkyhZHz56RACCV6HfRC9bEdykM2WUyWW71,0.005000000,0.201753999,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 22:15:00,148332,3NLXaAnf5F233u67gCNN7jmbseWCRULNPsvNb6CVsBZbh15fkAxm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,227173,Ckpa5QXt5XJybXxnCDp2m5yLmSqv1nr9sdcQwXKww3QMCFPuWAjFM,0.005000000,0.207129206,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:21:00,147359,3NLp818ypNNne9KHKY34kL8xi2HkWgMCrCPNr7oKJM1jAVNEwSVb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,223777,CkpZVvvSNbs9v5KdKhGmU9qfjuMpgxf7gu7VcVT31VKSRsLnQ8Ydx,0.005000000,0.270585700,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 19:45:00,146039,3NKuGZ7gDm8D7nn7TBEtfQSQc2jM2hYoTr6877Vr63ubhorS93Gq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,219653,CkpYpUDMAiRXPtpf36DF9Kar6SXFvBccXXxdAdj1EKLgE2SuMWEMD,0.005000000,0.509399234,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 17:51:00,145048,3NKqXi2d5UX6kKEShaL3cywaCKP6nYHPYryCoeJMi4hzj1k1kSZQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,215615,CkpYU9ahxKvFH4Us2RzWNvcHZnqLq2cDznzbHuaf8JNf9pcMR98nY,0.005000000,2.507885505,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 17:54:00,143705,3NLBtdFAuMS9rVrFqNaUUtLsZQv3T3fqexd7JaiXkjZEExSvGRib,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,212443,Ckpa7Vd7y1nFSmuj8TYXLVVE6Bmzu4GpQtQtDtDZNDTBZwBWDeA5T,0.005000000,1.477928328,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 17:03:00,142711,3NKT2Zvicv4528ETXRvBg8F9igpwYu7LFdaL24GuLvu9gG1f2TYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,209102,CkpZ7YqW7AHsujbdien3qBkk4iVHUGgoqfGVMxWZDtnWJUyQU5s85,0.005000000,2.194809398,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 17:57:00,141419,3NLenRgxsrCMzvJ5xUnoUGxQy7xyaPxPEK6VEZvRR3AK9ue2SXf2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,205821,CkpZ4gdp3CDMNABugtvd2KuDQMuBBr6XNysqrPB93F1Y9UCTJR7MX,0.005000000,1.957186633,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 16:39:00,140438,3NKyhjxJ9G4AEMr7aoxeH1HcUyfPYVwycXS7drr4mFZAs1j3shS7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,202457,Ckpa7GUuMznfKQTatWyNA18jk9qZRMNfGf8NtvpPfTq5pNfUCCRU7,0.005000000,1.867852897,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 17:27:00,139076,3NL6kxLcwWHFRt9dcwEe1qNMU2e6rDnN1Lyd4JSNRUpDQSKsLexd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,199390,Ckpa4x8GXhhYYMnRr4aVaqfy1FufjBctH9Jh8E8C6TN1jjvz5HYp6,0.005000000,1.367387832,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 17:21:00,138092,3NLqVZFFrpp55dTPrefCxD2ALK5AwZmi4ww1LLHp8sMMiT3tPk4b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,196077,CkpZ6fp7MtEMFx8fmt1GLFgPMDH7qXGF27PmrSEfSLYzs39ywnmAJ,0.005000000,2.359290909,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 18:15:00,136786,3NKb6Dr5iM9YxBwuAB59L71Xjs7veTFTDdVbqXDQ7mgW7pUTmFfz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,192905,CkpZ69TNeMGrCH8rb7fR3roHWHozvjjgjxLuawvoLpn7GHTFFxo7x,0.005000000,1.685196658,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-10 21:42:00,136509,3NLBaqxmniLGXsmqarAtRtEYm4RFMtcS6YwwGuCQghza1BxpFxKb,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,B62qjTEsLYdcWk7HZhMXdqK3v8YSyWQbWsWx1UkpX1DdXexH7WoC7f3,1,CkpZXCFyofuTcQXKXctHVrzZSN4Gk9P32gZwPK7dpE1iRqwzEYA61,0.200100000,902.000000000,,PAYMENT
2022-05-08 18:48:00,135840,3NLAVtJd51f1ooqg8Y6azELVHQKwpJ5CH1iKLKXCGuVR2dBoMcF5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,190237,CkpZDdxQvm2RAeBBFRYQdGSA1ujMhoTLRZoVxjAnq1ZfJX6uYUbeK,0.005000000,0.553252561,MinaExplorer Payout 119 #135770,PAYMENT
2022-04-17 04:36:00,128790,3NLH2TxgZ3w6qMi6uyUe18ao4Xkq94xnb5MNCrwfQDwVy33UCxaf,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYfcFpaLDxSHM9N36ZzhcEDsueaP9Bb2N4GQWU676EydR4gNcYa,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-17 04:27:00,128788,3NK6sCHSCcwKBXvYrqUCCseimMUe31Rwzc655e8pbJzzzXdcdJsp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmcqJAhVDt9SiosdaY4aQUAiQZyGm9RZDSXJ6XedHdSoap47YoMj,18263,CkpZ5VkMdAaM2xU3J9nzEGk9ZqjmuJ19yjSYg5u2ePSouwKzyjwaD,0.030000000,1003.000000000,memo,PAYMENT
