Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,383753,CkpaEfL3rTMYKnXBMu2ypbLyZNzEn365JwxsE9G9rAchy9qqJ2Mwb,0.005000000,3.263047089,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,379846,Ckpa26gJYg2fgpVARgU7irBKKEoS9E1MkmfwTXX5rY9yg1B3SND9i,0.005000000,3.641695304,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-27 03:00:00,316985,3NKXmoYiTRa2o3t9EFj8E4FCFbnLgmSuZ3xagPCjK2CQSH4L6R3K,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,B62qnHwbWeRRRqRVC95Jzz4jBtrRwr1zZi4v8YwCBC6pY2WesBHh8CC,11,CkpaJufXsgj4z2CnvqFaw6rdozJwEMzYfUhLUxJVbumYsVrW4YMtZ,0.010100000,1813.000000000,,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,B62qnHwbWeRRRqRVC95Jzz4jBtrRwr1zZi4v8YwCBC6pY2WesBHh8CC,10,CkpZETVVYkBS79NUCUgbcWa1ptNh5HZ1JAdQunjc93CTGuSvLo9NK,0.010100000,10.000000000,,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,375912,CkpZAZN24Ek1bUJ7BDEd6gqX5Ljc4nU6mc2TV71g2ZKwbz2M42bCw,0.005000000,3.731312324,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,372121,CkpYmLK7vzGMmMGdHZJ1dg4Y5fLrNsCcYbiXNVPKZAibxdQ9PNuME,0.005000000,3.033942862,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,368107,CkpZC8VaE3qvcTQtEZwSaqNwE577mrjNCJ7wSXrcjBHTMJox9ZzBa,0.005000000,4.274388715,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:36:00,313428,3NLs8V5tQNkBDGeKW2BsAM9XrzomT5mR1RkFGtiF3nbxrWn9by6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,364477,CkpYUR8Vc3GaAXAMsrcpcW9BU43K8cdiQ4t46YL8tMPUDHFyzxcEW,0.005000000,2.430587216,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:18:00,313239,3NL342WJzLkDh7nZCD5VQwBci7fPQReNFYyxNzmRrv7uFqEYmbCe,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,930,CkpYn1VKQdvBGDxd97JCrKE45h8CyvXHYJENPumDWxcF5QwXdjhLt,0.001045060,0.000918330,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,360393,CkpYwYPZXfqQ4FYdE4WzXizLHpgPEav2QxSR4VCrjWNKE1DqK2FjW,0.005000000,4.421699163,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,356677,CkpZ8oZLxr8rgMhNUS1fcNh7fufjB4ww52cNWkvcjn44fRLdCrQDm,0.005000000,2.603601232,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,352671,CkpZVe4ko3GMswrvzscQG3x8ZDVTE1NX5gpBA3BSVb36Wm9dhRhwD,0.005000000,4.274639470,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,348885,CkpZcpENg5WEGc4vz4u8K29G1vUVBLNEd65qiq31MytsqBb1tEUua,0.005000000,2.914750011,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,344909,CkpZ5fBV9kgyq4dd8kqZjSG399i95VsnoD1BYmxJ76WAvAejn22BT,0.005000000,3.736769034,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:51:00,307707,3NKj8fd1VBK2qLpFawosZgsBFGzGiGiRr6MyjAtNVYcA1R2VGM6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,341134,Ckpa1aLq1DhTNXyc4EDPxvnjCE4m7dEzuMMCegNcmU3Gh3FKEkZdX,0.005000000,3.232039837,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:15:00,306834,3NKRrbMBGPVQjaLgf2knxR7eTzMFoHaNf2puEFk5JKXKCqZ9TJax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,337256,CkpYrkz6FAsMxtUDTf7xafXNNZ5MD8dnvfqdEs82SYG5NHPDaFo5n,0.005000000,4.162617421,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:12:00,305690,3NLWonES1rKM1mpeTd2DFKquVjr7o82awxkWCCmQVQat8SPKpkFm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,333570,CkpYbSKUjj2Nia4MZKwQAYMcF1ztkdDm2bmVg8VKxYBYzMyF5dkc8,0.005000000,2.839591028,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 21:18:00,304908,3NLMafMysW5sK7rEuCVSW4WuDq4DY49m26BKR6754SVZ5rUUTLmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,329636,CkpZohJfrW7iZFU2ibtKSKYvtxhKMRgm2Ee7TZRzmNydKBisSw2Ks,0.005000000,3.803091885,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:12:00,303846,3NKrvwWHDYwrps2JsHVAwK9MAWNWVfy5veJzy9fEuXtLcY41nZNh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,325944,CkpZLjcPPS6yRW2TuwvRzyHMmnaHaXdqS2FqjprjsJfWYKY8GVjqP,0.005000000,2.962934049,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:42:00,302921,3NLje4KUtbHe8cvuedPW6qUkz7Wp3cejHw1ZVvSadKbURC8Sn416,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,321922,CkpZCsUaPL1VkFVxH8g4m2ZkaQpDKQ4aEFaQ8AgCjZV25HvZiHyqj,0.005000000,3.126790519,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:30:00,301708,3NLScbdQd2wjnhCRAdmiKjtD2FG2Cjs4MCAky2TMMqeeHTNUisRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,318237,CkpaGrcybdRxHgWfPRp493WLYiUfRLZHKyCz4aLnMPP4773koJ7cw,0.005000000,2.534191784,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:09:00,300862,3NL28rPHwx86ch4wahSU4iht3yGB2wrVTYzJddqAmgQreEYE866V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,314356,CkpaHHw7SLJNKYR5iw7xmPNzyodEFpBZ73DfY6hjwoyWejTFK72ig,0.005000000,3.602051815,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 20:09:00,299779,3NKdmzhoZn1BEWB5zbew3enTqTdTBYnXvsXjGaG7ceH8qvGMQGnb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,310455,CkpYkgZwT2wm5DLVA5zZ8Q5CBDFdVNYk8EbwXrQdqWfLqHVhmJ6wS,0.005000000,3.018552883,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 21:36:00,298926,3NKER4ra7xk7mET9L3UNhpPvyMpX8vqQ1h5UMuY3kWNvB1qqfgoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,306474,Ckpa7rxUTn3fDt93pUwcnaNQV7VXE6tc7wJCUCVZM1mKYqD2oPKki,0.005000000,4.245565268,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:00:00,297708,3NKqbjsx3da4nF1oXctmKB2oGF9AbdQdRaUJubbymoaBnkEK6cbo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,302648,CkpaFqkkGwxFLv88iawHFyUt9WQMdPAU571J22oZjvHs6mjj77KGt,0.005000000,2.882172394,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 21:12:00,296826,3NL33rjy6Ktf4HtcWHfaKGYTejnzDYdbzFmPHaHEdLfC1uQ6fJoX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,298662,CkpZjVWyoH9eemXbJitG66hhpY3tyWiBHG82sAvWoeoUYARTCPBv5,0.005000000,3.778246422,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 22:30:00,295647,3NLYYC2i73Qdw9zmpJpipb6gZThT66kP5qCs3mYvYqT63Y8gK4gw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,294923,CkpZwTMyXDiPAwfxg5wb9pNf6iBv2buSvKr5tWcMBo87U6tj2GU6b,0.005000000,2.743140937,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:39:00,294752,3NK3oCN36aHTdGppg588b9Mqt95eYVfmMnxBkoFM7s5oKRNxipuU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,290926,CkpaGHzrv87LmJ7Jsn194utjLCzmijouHfTSPQsxGJZp7KfiqNqLe,0.005000000,4.223605346,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 19:06:00,293521,3NKNf7EnpXXECnFWCdghKh8efuPxTLRnDvcBCXyRRzLcmC6sBHcy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,287145,CkpYUjrZAiRGWv35sGaqVctpd8heKZWqHW23nF6jVjzgf5kTEFag2,0.005000000,2.998307192,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:33:00,292621,3NL1SCKgNM15yUrWpyhQBJ6TYbdJJkKUVb2rCzvwFN5WTUX9JTdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,283203,CkpZRWmf1hVPfzo1urCmCNHjemzhZVR3w9QQ2eJbU9LQxkx25nuP8,0.005000000,3.407295698,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 21:45:00,291405,3NLjyH7EYzYzcg6WkreAdaUvuLVFzacRjm3bsf7jCvxFbbBuW13r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,279545,CkpaCTWeJ163NRiJy3BnH4PEhbN2Y27iw2oTLXGr2sS6cvXQoDHAc,0.005000000,2.532421775,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 21:15:00,290604,3NKkKWjqNn59FRKkmor9RyrWvAjQyfWPiTCW25dupePHTZGSAzNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,275582,CkpZUgWWkyfYc8aTFaNKDAe3toSu2KK8g89zxjCSWLqBHcCyQ11jV,0.005000000,3.194934697,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 19:36:00,289372,3NKXQWEQMcaE6o84nRQNRr8a92tSatu1S5FiWZJCNUYDALZQ6wry,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,271892,CkpYkdwmJgqaHwJx9PotsNZcan9vT1CB9AuMHVgid1pJRT2icAPAF,0.005000000,2.666126039,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 20:33:00,288488,3NK9s3f4xwuFAzvTEzoVFZJeNDtvAuQ5G9AzjAu4odGQhqg81xFh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,267930,CkpZ51NdRFRFxNjtFQEdPkhYUbkJtBEDd4wWkjJfmb7Uz8df7zch6,0.005000000,3.744069951,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 20:48:00,287291,3NLxLFD52VZF9rLNdwXRhuPWSLZWa2eD6hubFhgchhhh5Q2fBTj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,264167,CkpYs3YsugxC1kRVCLF9ZpdtmfrhJpEcQophSzSssfu37hRQksJ1Y,0.005000000,3.176195006,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 22:06:00,286497,3NLtw6pTAxuA1A8H4P7TT74srz9doovDSxQTf5R5BHNYL9SXkij9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,260216,CkpYzL6w3xLchgxyAwpdUS3BkfLXcvrfFZSdn84swucdQfJwEou9b,0.005000000,3.353115449,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 20:42:00,285294,3NL3Uu5yR5ejfEjkkmKc243SMuRi8WZJjYBEotfPWVU1aRB8ZU6A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,256501,CkpZu84AkJNrthCnKPQfCVTzyiiDbeCtWmnW7J5L3Sa9bJWwv7Scw,0.005000000,3.073726518,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 22:21:00,284415,3NKtbQpL5RSVTpyQTc5WLH6JRgqtQU3C7QAutPA1ixeKiZWUpVDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,252531,CkpYznsA4aLbvGz3whnCagTz2B8z72oH4DWTmLe4Jyj1wfeUExC9t,0.005000000,3.825855162,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 23:12:00,283296,3NLQJn6rbGj8c1vxUBZGZyNjNUXMpL9hhpNPwtQUCAkcQPGqgjWE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,248950,CkpYfQBFSLdmeVMm2qJrXHGPTvuWkJQT3sRrhn7WygZaCRGUApfEb,0.005000000,2.428845353,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 00:42:00,282486,3NLQwWE3vsR5FTUkkpB1UJNBG3KL2Htdh78mgJS21cnj1kFjhwuF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,245453,CkpZS9AdimSkykFz9c88Pk6KtZfEALCZ9wBRzpE461gXRfUjyuSHn,0.005000000,1.711275519,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 00:15:00,281291,3NKXdxLVZYUN29JDsZPpHANiuiyyDfkQhzfjgS6wh2tWfs73hC6k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,241964,CkpYijv2zxshvNR5uNgSe83pK1Edygomj7RQXxMSD2VDyaidiRwN4,0.005000000,1.057183987,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 00:03:00,280367,3NKwQrC7Sxt8pGmBVzbmJH37LSeZJVeaqiubndh73TKTUFBgnZoe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,238062,CkpYprXXu85gerNEtSWEK11GAHHN2gq6BhJTK39QYSmzRznyWymYB,0.005000000,1.264670958,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 03:03:00,279244,3NKSzPhtN4pqiM2kK4MrUxttboTSyz4Z11YNFPKea6GF17sjcr2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7GTi7ugv15xdu5zNGX6u3sywrbZ8qy8rcnDUa59VALbwTv6FM9,234401,CkpYRRrBPv2WqCJmEY9Yhp6DsambEUtHdCSaDuRfwuCtztwDiovKa,0.005000000,0.974016062,MinaExplorer Payout 252 #279095,PAYMENT
