Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,500070,CkpZuP4u9nPTmDfAygBB5EAMWgpcAxf53Xpyjiqu6JPHe38uBEjmD,0.005000000,1.429645922,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,495715,CkpaJzUbDfjdqxZYN856cWDZDRJ7R3kTTkjeGXxesbuZw8Cnj7ZQh,0.005000000,1.375992282,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:27:00,341914,3NKiStTGahvNpEMC3UzxxX7kCMasSTDFJnrRNBtJahGNm8Tvgaqt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,491020,CkpZj19VFV3ShQNLFvZoh1ZH2yi4WTHcPR7LGu4cFHL6DcKzcLBrZ,0.005000000,1.725880619,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,486895,CkpZ7Bqcwfzi3bsz4q7anYGC3179qjVjvMvmAqmTG8CpyaQF1TAds,0.005000000,1.042046692,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,482269,CkpZ7sZYJiMSzjzfXAGRRqb8qRMUvcTobxye62ggwM21Mx24q3auV,0.005000000,1.544446658,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,477952,CkpYebEo9o9XuhREosFPBWaxFEqHx6oAtZ3H15Jm7vV2TseaSQhLL,0.005000000,1.374036778,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,473523,CkpaCCuRXvZspR883euVtrYDbiNDQbBLrAK8brDjvYnSVvP7ZEPgn,0.005000000,1.563157294,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:06:00,337206,3NK96f8idGy7gvQ6JTmBLUZV6dV9whpJnYxrYBtfbDpKPSbkkeK4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,469262,CkpZoiJkJVJFWMbLeSjPpM5Rx5LByECSaWMeBsetTTnUhoPZhQSi9,0.005000000,1.358161997,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:45:00,336542,3NK82JLwbetHPKhP3b2ySSpFfEgmLyXEA3nyLxf7C6g5z7A8KSvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,464759,CkpYagrepg1tpusmGxLfKCaNnbFkvBJ7FTR2DV6iD771tfP5LRmwF,0.005000000,1.723686474,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:15:00,335706,3NKNUxxDVixuCeQ5piKJcTBXNPVmWSmkdC8uJP9bGNXP26UpB2KR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,460652,CkpaHYDjYkWHhirmUMew5psWwT6YKxqRQmodVtK24av8vMtecmRR9,0.005000000,1.299293256,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:06:00,334857,3NKPet6jdaCMDYe9cdigDCbAvt9BXrpHyR52tyocu4G7RrxrJYsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,456276,CkpZWcKgbbGiUVBvjoe6mqD7mdKJdRukiXN51mXQfnhZmLkU6WLAg,0.005000000,1.436406220,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,452223,Ckpa6bYKS9TnB9ThZYBaf5qXrTBnpzJCwkturpJzBsYZchX9zvpFo,0.005000000,1.186868682,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,447791,CkpZuXNe3Ld1cccLCEn2cjXHyN7Q6dnjThYNYP5PAwkbRPrM56tJ5,0.005000000,1.780547735,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,443668,CkpZikTRFWRjDLujE1xyJ3smNH8wGaFgqVJVixEAHTL2MK3Z5iNre,0.005000000,1.290374154,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,439416,CkpYu8sKhDNM1XkZeK3Zwuk29FnuRpN6c83nvWTw3LwAXnnT2gNGX,0.005000000,1.562225256,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,435380,CkpZURPfFjkHd7oyjHhX9fH91QfbUc5RNbtPAAhpvYHCUwbzMhZ99,0.005000000,1.336628810,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:06:00,329368,3NLeo3WWDtZFaQoPvLZym77M6iP2qwDfqoXeTPp8TddBkfZtgCAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,431060,Ckpa3vdW5HVxZa1C2JmYVaeBkBy1QfKt45Ji31JA16tVkLNgf1E5J,0.005000000,1.918173369,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,427157,CkpZAoQZeKwAfh4SzAk8utQ8MvVHAbE6XtdcFrheFyFB3RdZYFgVQ,0.005000000,0.990105636,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:39:00,327575,3NK8zckqHvBWUeeADntSLwn7F9Btda58EKphYPZPYjkZENnx3Yj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,423104,CkpZncRzKZqTSwhLDKegyL3LedtzfVYwqVfGEVPKysdn7qdooEee1,0.005000000,1.860681955,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,419376,CkpaBdVYnX9LoSvubqhK1iThm1cJxZnDcPaXFzedWFRZRYs1CMkur,0.005000000,1.182319611,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,415356,CkpZ8PvsEPdTqTiZoZfph5hUdEoJrkJPFpkvg4SRS3FhmQ2WmD7FB,0.005000000,1.852030873,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,411517,CkpZWk3ksPGtECJmaN3EW6bWoja7eQPGYkgZZToKqLnULE11M5S2E,0.005000000,1.349009353,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,407577,CkpYvXUjmXduhDBdzTRJ8yNB1kmrDiqv9D64NXmSryng1wUcyzZto,0.005000000,1.632602412,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:00:00,322640,3NKjmg1w8JEwHercHhD3B3117NWsrQJeSy81jF7o19VCEi5TtMfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,403784,Ckpa3nAC9K2EhxgMB71w5YcNjWH6SUia8y3mgeCM8S6SSdudk6rtG,0.005000000,1.271700047,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,399886,CkpYVNfFnaN8uLDpFw7YkwHgYwHH2ZR6TR5KgwPDwDDrRUx25Rndp,0.005000000,1.576509657,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,395982,CkpZWUtGWqM5rx23WyVwX6mW776DzRZyMei4G9hENy5gn5RpRhVXs,0.005000000,1.708108483,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:15:00,320105,3NKKeh99JdURv8bgXUcCHVZhQzXpbmjqyi72tUWpSvqrfYimxXyV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,391999,Ckpa7HWMArwg2Q36c85hCCgixbfdSj11CPaXiTjfhy1r5Zd8erCV5,0.005000000,1.514301656,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,388181,Ckpa37xP2vuEpD2wsu3AAxpPEMX9yxY5jgjJpyQ74sHVuv8fw9DM8,0.005000000,1.460284684,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,384370,CkpYSSG9nxACXGH6f9f2sULBNBEhP5evAAV1cCYZMdpgvKCZmSgrt,0.005000000,1.329756992,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:00:00,317186,3NLCEUN1d34mRwXc1y8wWmFQZ85iP414AfBbaKvC3xhF15LCzVWu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,380463,CkpZBHh8gpfTdCw1AmbD8mydFVABHLEeCcuhLxaMUgzxDLKJgBU8m,0.005000000,1.484063715,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,376548,CkpZdhqrMe2McU8PZ77jQKJdPy12aV8thZuEALVovsc1GQJtQXekM,0.005000000,1.520584449,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:51:00,315376,3NKm9Q39bs2uLedDNEyN9zZB9cd86CiunUKmTBQGq8EGDCrBQfRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,372748,CkpZHPg7ZJyirhmUFZYJj5YEZc5xMSTaxYUtJEiEq4A6TVmF17jej,0.005000000,1.236392435,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,368734,CkpYiHyekt1ixUpvDCmjf7qFLSKrUEDqBsRRhXZmsK55KxHjXbrGY,0.005000000,1.741898941,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:09:00,313444,3NLpaSEJ26DMY1qZBw9LbsiLd6g1CgQkV1A3h2AvgBxeNdRnLxmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,365104,CkpZG2Xr5BwvV78XDvpJEXyE9dWamd8cpkjNccgicGwp1Cqy2Rc42,0.005000000,0.990512937,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:06:00,312718,3NLipsm2n2FaJt3sPrMSAgAxgGBGQAkSs9b7TkHqr3CXiGiZrHSH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,361022,CkpYQ3UZwYLzhuihTiKgpcZcUzzG4KUASrZmTT947Xn2sCbxGVELw,0.005000000,1.801930902,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,357300,CkpZiRRREq1h7w4oqEcjfpVFP7v5Noz6UEByiqqBZU6uPE5Ea1rWr,0.005000000,1.061019606,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:15:00,310761,3NL3piYP2ktxTVueHtcAEfnzNb9gQiFyU9pmRxWeHRmxSbSw6HDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,353294,CkpZrVuM4etda41RsyngtSPc78ufbhBMsPf3h4Xtrci6kpuQmW8Qm,0.005000000,1.742001131,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:15:00,309622,3NKpTVjqmMmTFdbp4vmybyoLA29jucvdKejHreqhwmxopWRRRwbi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,349508,CkpZ96szuVbutxgivbRWrrDMXUtUZGEU8t4S3zJ2oU2wPYw2NW1XA,0.005000000,1.187818967,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,345542,CkpZ7vJdMCgqSyXKMwUGD1czc8Xbuba8audDH8wtMDwdHnfkPQWyP,0.005000000,1.522808166,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,341761,CkpZjGmKkTxX4gfeSYoZ9NxvRRx6UdUG2DmkqL2bCKETUqZyXpvnw,0.005000000,1.317120927,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:15:00,306845,3NKAKnQDWbT8RHoQiyKDvSyQa3T9PoVEhMzc99pCfHU8NDvmF77S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,337883,CkpZbv8w1tnZ9zF1gheaN9DXoJgeQ5iwKfBsF4563EX1ErBeHXRLt,0.005000000,1.696349914,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:57:00,305720,3NLQ63rqbttS8JjuVxsC1M7y4jkxSEyB3KicL42EHauFDwhsVCF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,334197,CkpZ1LDUFDrzPQyyTYBFnqY2xPNzoy4T7eTcApMoGyiZtNyXEyABV,0.005000000,1.157190179,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:51:00,304921,3NLnyk4XNbJsy8whtMZXfYu1ZAtds1egMZEyr8h1WHt7agWG6jdi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqk8ArjTKorCPcL1tDoja2n9qzh1ZLHfBWsqEqzLDogvvCG7qoB,330277,CkpZUYhdC7AT967quG1D4CvsAsHH24n6VSCTaZrJuY7YJRrg1ot59,0.005000000,1.549836056,MinaExplorer Payout 277 #304813,PAYMENT
