Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 09:42:00,219904,3NKmWPNdyfHppudG5KUXj8NY3PMcwoy5wcrSmfuQB2bJ8SgsAShs,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,B62qj8DdvovFjdXgSC4jHQHbZXmtxbpkPcBUGq5M6niocDkN4p5zJZd,7,CkpYgxfajvgw7dqoZTzkND3cjBomtZXVYamHRnoThVYLgC9kH6aFS,0.010100000,5.000000000,,PAYMENT
2023-01-25 19:03:00,219424,3NKd4BWqg9RqGhRgQbChrq6vype1BZoMbj1wKMmdobZY7yZRHHYd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,19050,CkpYRjcHEmYi8gqHnqnM7YC43pFbsxtfdUcG7A5xZozGVQwFVD21u,0.005000000,4.889611277,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-23 16:33:00,218802,3NK8gWvzspqvFaSUA2U17gVVDdRQdTmN1CXTrAuGxUFPFBToWRRc,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,B62qj8DdvovFjdXgSC4jHQHbZXmtxbpkPcBUGq5M6niocDkN4p5zJZd,6,CkpZaSkuC5MhXWQ73VdgCTfvkCCUWe69ZeToGb15rT8QhuhA9F92E,0.010100000,10.000000000,,PAYMENT
2023-01-22 16:45:00,218503,3NKPMadDWba2YbsrEUYMZrEXynT2U15UNwZDKqiejPWSLgzwCTpo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,15449,CkpZTXnYdG8eLpn7XrPXH8MFZWev7VHHw4QhbRQ6mWNinFNds9cs1,0.005000000,5.504005825,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 18:45:00,217339,3NLUDS1xBhLPfkdTXBGqpLae9E1g2vw7XqnSACyB19hYTenJDd35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,11890,CkpYtRt8CydcEfL85i5cZ4NrEFeGU1oQshvMECny5frBkARc8VsVk,0.005000000,4.973749882,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-17 06:42:00,216926,3NL2H7hqSRdv9xnnkkX4LjiQZWMMeGDPNBXbbvxgJHcksZutbUi4,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,5,CkpYSeEYjpeYZ4ZHvQ6HEX6bmj9hP81of7C7ccV3YcuaTQEkVoK6Q,0.007500000,2672.000000000,,PAYMENT
2023-01-15 18:09:00,216513,3NKaupEsVWPioc3wqSZSZHGQe4FeZxovjT1CcyCqTR8K1EcqKDzd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,8248,CkpZLgjewkVUfGwjyVSQkYWk4GK9H46c4GTkoPzggp4h5t2mbiU3u,0.005000000,6.000618784,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 18:12:00,215341,3NLsojqt9CUR2S6Zq4WXQFiPwRp5VF41tso2MWSdChadV9Whk925,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,4818,CkpYnLot2GnUS3AdZZjrsYNNESn4U5ZzYY2LHdYifrMqAPNbx9Pxk,0.005000000,4.930436216,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 17:27:00,214410,3NKvfUr93So5Mk8NAjc2ZzhmF55TJPUVBLFVtUpNQYRqYzFDH5PW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,1203,CkpZQMgQMdNiNDTtL2VHixG48sZoHwJYCpSJHJfjmpXyi44wvuzgm,0.005000000,5.917519131,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 17:57:00,213224,3NKEVygfyv9a6h68w1itWf82SveJrFhnkzSkbcHZGTxExmsyb8tu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,420052,CkpZ9YTi3qiymXFGQ6XKSmv9YpYWWdkAFGZRKwA6b33Jx6bY1wxxs,0.005000000,5.125822776,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 19:18:00,212377,3NLboZvBZC22cgn1Str3soptFYZStatVwzyEVZKnt6E5kcPXDnpb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,416476,CkpZ6FjZDPnFBgFEmrs6xuoLFuZQhMn2E6as6kvV5NRhouq55eVsN,0.005000000,6.139350149,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 17:27:00,211127,3NL1zQXF7foCxqEbotpoS85fjjgtq1KUppAk73uSDnR63SvvbKMH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,413063,CkpYtn9YPPJwPiC95cn5i9rjdMB7Pt6tfNCk8Q6wfMpZJZJvwuTeD,0.005000000,4.681226469,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 17:48:00,210196,3NLTip3qqAJPPuuhJGNjsEczx2ZhtXEzqVvRu4S5dvR1fZVLKVkU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,409585,CkpZARzJyNSwJssRaNaKibN6uVVmhB9zGiGakS1cbdWQtd2xaSy7S,0.005000000,5.822296694,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 19:06:00,208995,3NKGqSer7eJskfurzPdUw5L3ooHCN3gc89rVYq5pQR1k38ZREjAu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,406261,CkpZaCZzeaQmYncPDVNCZKvdiXyaNHXraHwj8SbE1Tgt1Hr8GBBbb,0.005000000,4.559677165,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 19:12:00,208100,3NKuVsCXsNioC6CoCAWBm4nRaFSLqA4m12u689Y7aiBYLtJzqnbe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,402726,Ckpa3fAEuHCoFYwuDvAq1CzQgyUenXF9ewm9BC2ejN8oMtVMf5ty6,0.005000000,7.154431525,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 18:12:00,206889,3NLTjHzKh1E2iBF1ENeU28zX16C5jP4H1UUhrCnpbk6mR6FSgRFB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,399382,CkpZH3iD3MzdsEJiuyZj9DHp9CDTm4KB7ezzqPvR7UST6NiMdZcWp,0.005000000,4.887095453,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 17:27:00,205959,3NLvSy73RLvfnAsxViXyUjFgdDKFbjk9kaQhyoFdyjyaTwhj6gv5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,395856,CkpZivxeECb8vAaULTvaQGntTX2eVoR2ZWe5Qfy7xqmF75g62RoKL,0.005000000,6.202908176,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 19:18:00,204761,3NKQ1s7G7tRomkp5WneVdy7YAnvZNpHdZrTTgC2Ufi6HudzexrSd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,392535,CkpYSEoVstEi1KheicTwsB9GdHtdCzk3a9jZdRG7tHk8zTuhJqaQs,0.005000000,4.724441709,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 17:15:00,203852,3NLEsH5tB1CahVd7gJ1ujp1wNY2yjFw8qunfQESRbjas7q6nPXXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,389097,CkpYVqxWPSdaHnWvPYkDjYViRAWCJMhsKZ26LNSym1VfSpWRNtq4j,0.005000000,5.991457943,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 18:12:00,202675,3NKkNLunmH8nbDXrdLPVaxrSsg8JWWUQ8aHt3mzijj8k1zVwXnvX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,385838,CkpZtXNpC3Hgyrn59sukzHCnsmDazqbpQqWKY7Qr3PQHZkBcZGDx4,0.006200000,4.211868244,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 17:51:00,201725,3NKLgA5PRUKoLYVCpe8mvmgJHU3cwVkF6Lt2uXtvFmzATrWvdtic,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,382224,CkpZ1xDxXSCj5fH2XhiTMvPXVcyHiuZDme1vSvW5A1zfeUDJ4n7Jn,0.006200000,6.174746512,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 20:00:00,200488,3NKSHQ5TJjteADdQSZeV1frDFcuu42i7KSBF9vt4C9NFM2z3jh7k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,379012,CkpYh5xYqg3m34PdFLChJqLKrX2825TXoZ7mLG5gu8ZgPHmsG8kMQ,0.005000005,4.333869304,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 19:51:00,199521,3NKko9KpSLcucAtAbmChBNqncc21LYoYS1nRZTBb1CydLb3wJ8vF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,375492,CkpYfGLK58m4BNYyEe7YCw81GR6UA8NPSeMKEmrVPTTZkyYSjm8Dq,0.005000005,5.859767680,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 18:00:00,198250,3NKRVvsMqTYZKVwyGNNjCsSSp4uKxoeQrCE7M2gyQ1QTRQ6Vah4f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,372199,CkpZ4AD6KULPA9YxZrBPDUHjLPgFB6n4jQW1nQc9KzYjaq1fFfR5Z,0.005000000,4.004575244,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 18:30:00,197319,3NL4V9URAg53iTLva6gwizxRuTnotVR65JixNbHtEum2W3RocnwR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,368862,CkpZNotUvKCQ6iaoRY7on7j1Gt2kJ5p7xLgYpvZYKPwHiamXw1evB,0.005000000,5.830778296,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 21:36:00,196130,3NKMMyGRoLAYgnpnnPmptS3vEFNj328qDgC98GgJgfzvhupNanyV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,365528,CkpZPNgi8t715TwvjYfKXD13X4C8VhprZ1rPX3ruYtY55R7Vwv6gj,0.005000000,3.884774286,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 18:39:00,195118,3NKSnMRuXiSWfogrnqbYK1BxkLEUdV7XeLyg9k6jWsTEmf3xDYP3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,362099,Ckpa77BgpXuconYtap2M5S2cnEW7ym2LbpP1mH8jWG5NeU21QXbrb,0.005000000,6.006293495,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 18:15:00,193869,3NLiSaTeeQApP3yDvdppUpAL7X4gSB7QoX9bdaLmZWZUPqNkCUh2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,358874,CkpZbV6CZWctFcez3UfcmMPxDvzMnLnzbpuNmcfGxp8FxxacU7xf5,0.005000000,4.219997833,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 16:15:00,192872,3NK3JaHWaRjUBWBHfzBSVgYk35pEkkXduD1GvSnU6PFqgtanMEE5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,355386,CkpZdp4UfAnzuBJzfe6a8Gqw6B9ymQGcvKYD5mbg9Qsq5enHvpcAr,0.005000000,4.763275826,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 19:18:00,191605,3NL7BFjhzRKamkHsN5wDn91JWm7wAP4Pe7huMVmd7MK6SLxspkhs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,352354,CkpYqUQEZkzuC9KbfDSk1RDZA9ARdTXCF2U5g6L5oQFMuafGk8hdS,0.005000000,3.660621898,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 16:24:00,190643,3NKu43UH6JnGW66MMoaNDgMMxF5AYfhZiGriESYCHUSXJ7QcGL7M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,348995,CkpZj75puDANwFje4RhGSMAJa2S7KdMqBvyvbWrrZFRaCoq6NeuEg,0.005000000,5.053671193,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 17:48:00,189386,3NLWtYLHcSgaEsyDJhoSf2NsKX9NMqYzMweFgTA7cXLGd8dy5syf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,345623,CkpYzT4PRcLFWgGK5VtjcbacvaD43uPbHzpX42qcQJEmTuRWjdmxY,0.005000000,4.467865154,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 17:18:00,188425,3NLEWkHA3QmeknYyuaj3yebcVYYBJsJTTEEJwaNYsvaiUgsidQYq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,342122,CkpZ1rVY7e4c2JjXEq6Mj1qVdQd7pt9MLr9KuTFYMz2GUnnvFtd2W,0.005000000,5.112617229,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 18:00:00,187128,3NL13EUMqbwJbcof8XxG3j3MQmFrMmjk2zsrYhpndrcbig4khA7B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,339023,Ckpa2cqWLgSgbY9sNuRVCc7s8ute9ooHhMWotM2tx7TXV73vJAtWB,0.005000000,3.188513894,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 16:39:00,186127,3NK4p4kmRp99rqHiLvzkzfzrTCDeDnR78fDBLwstnpraCEUBvr99,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,335558,Ckpa2v4fgCU5mHer9Ly5Mn1rKnqqUGKczediYF9zMUD5NWxTnnR27,0.005000000,4.951695002,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 17:30:00,184845,3NKQA84PCMLqBh1VJBwmEvQGc1SmzTrSQxRp16QtHcL7pFgXcVGu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,332121,CkpaC23eaZfCbPETTpa5DVHgZnNvw37dWbr1CMxypomVFCu2hDwXd,0.005000000,4.941949854,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 16:27:00,183844,3NLbZ9gECtEJqqVUJYTx55Xj4veMYwm8qa3MBZK3tQHZMZ37sqMJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,328704,CkpZcVpja5MqNFPmiubgDC3yWTo1D6MdQw4xpGkWWRxjErtF3zKMj,0.005000000,4.400970695,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 18:09:00,182569,3NKu2EoeswYbY38M2wQKRV2sJEuaosLK8xeKYQE77N8mEvcNDUAW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,325524,CkpZoJj72AVPoynN26WnGYHBLixaofEBQrTQK4CRdY9LpQ2R5c1ga,0.005000000,3.985693963,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 16:33:00,181568,3NLWvi5jvsdFmDJe3cEzhsDq3jqNFSB8gHjML87jjDX4EXbdDxmy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,322059,CkpYQF15ApuqCyS7xgEohEjzmpK9QCeDW5L8zR7zk6VDGrZebjLpE,0.005000000,4.950021169,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 16:48:00,180256,3NKNEwYJ8ebRW5nfqkqwvUreeF8CrVJ4nLv6jTGskW8og8bcrQFx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,318572,CkpYd5mJkj16LWLNYWzQNPK1Kdzp5MvPyTfC3HbmgRaYKJJkXT9Fk,0.005000000,5.037739593,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 16:30:00,179287,3NLdhrA1YDC3b2yrFrzM37ZdcZuaMKkg5pGynLq8MbQ2G8fn1RDi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,315247,CkpZsbSJBx5CRXq5c6G3x7knGZLq1e1KriptSKJ9jSa2eGo3Bwu2V,0.005000000,5.450992697,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 16:57:00,177994,3NLbWnkovNBD3MVHVvLDr1oZSxw3UF8hFcRPApfqNL7XMAY1PDWQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,311839,CkpYcex33EB1b44aiQo7bDSJx6LiJ7rvWMVyMvZP95fqKKrLrm3sF,0.005000000,4.888578514,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 16:24:00,177018,3NLiW6ekBqpt96UK2Wamdn5QYkYN1caUcwnXbiLv8TSSi1RJbSL4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,308349,CkpaLDY5U6Udu7u5yibUWTMP7nuxxsnXHPj7sFaor5pCtanwiQzTE,0.005000000,5.753918578,MinaExplorer Payout 155 #176954,PAYMENT
