Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,102246,Ckpa9ps5WMHqiESpnVi4VXuFh926e233zesUxFNYSQfKZowYzhxkE,0.001000000,1.052999706,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,100026,CkpZ4nKVXo6Rh7BaBkLoHhngRbVQhEtzuzRgZBP4bgKoPxRraUp2h,0.001000000,0.790058303,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-30 16:48:00,317864,3NKNLZKz4xyLJe14x5UMPpSwg6S9kbcQevhGyViuFQ7ki9jPP3hY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,33060,CkpYofnKEHAq4aypmunEfPxxnRkLKnCAhW3HiTT6RJbKLhmuXH55R,0.300000000,35.773290000,,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,97774,CkpZw1ZifoW5gKosifudUPS77wWNz4EsggtLNAKqPW36BUDJs1yvX,0.001000000,0.953338701,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,95536,CkpZR5MzRaKToCbL5uA2wSGgsTXtpoW4Ln4vNUeiFmd3SCk597X7d,0.001000000,0.774167895,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,93294,CkpZXUqKoaxaytPuyw5DPCyuLck4HmyucuDqrBcrsnknqmuLVy3EJ,0.001000000,0.893193524,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:45:00,304083,3NLKbRBaTia3n4y3w6SkvdDhHLPHG8yumHtL2hrmrF6mLkVeCCVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,91083,CkpZuqdpqzsnB1NCxmScZzHJhDf9KyF1cxESadKdzbmPtPKCojPJk,0.001000000,0.954887281,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,88815,CkpYpYgDoQ5EPUmViDMxxqrUNALDUVoAyP476d1pws5d2wQ1fPNBR,0.001000000,0.805191992,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,86561,CkpYoYKEYs9vNdwXHJpzjJGiz4rYyszLmCXBGQwffp1T1Be6jCwRn,0.001000000,0.724094455,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,84290,CkpZRU3cdiygBu5smMJMKs8AyuVfaKFd1ic4ekHmj2B45dbHLgvoa,0.001000000,0.935868389,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-23 08:18:00,290130,3NKZQSTGzBBKbe3Rw62HEZJFfGpDJzVHrGavCDesHexVfj3bnMCG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,14329,CkpYWSjQJxM9AxXoyQS5fCTEs3TJYEu6Rdd2G5AavhGyH8zwZkKqR,0.030000000,18.950000000,,PAYMENT
2023-09-11 14:51:00,286667,3NLTjS1xSkZBfQRpabKdxmvkZrt8dFbwaMt1TfTodtNLY3d5LJLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,82049,CkpZ6CnU1isbgchzJV5sHcSiELqJkFuDDZXqqrGbnE5jiGDBprdrW,0.001000000,0.806120141,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,79818,CkpZGu1MMc2oi9sH3VK1nEZX1XSFVpu2ZawDksSHbtdNyRcAGaHX5,0.001000000,0.877907223,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:30:00,277871,3NLfm37KD3HSyetEUkdQUhYQKuYpRKRgmkiK1oz7MUHrbCoKeeqn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,77606,CkpZWtAqghHkpWtPCaNKvjRBnsmKTp7zJe2MpdBAuZKbJRkwLFRMc,0.001000000,0.786781386,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:06:00,273519,3NLR7u5zQgh1d93eFLC5pnbBoi8txtB5zd6A3LKMdbJUxkxCNPx6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,75392,CkpZN9mwp2jLxJ1Y2jPRc3rhxspnLQSEsd1xYuXMzigBKU2RHNoSX,0.001000000,0.928755089,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,73216,CkpZfVhK3br68BH7zwgDGBh5zCiC9MNSgLG9ZzAxnphxGXFz9MpAe,0.001000000,0.849583819,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,71016,CkpZ4GvTbZ6SFLfg3usP741aHPXZLLc9Nrt66hpCdcJuxHNps6MWX,0.001000000,0.864289650,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,68847,CkpZvFJ8Fk21Ae6864VMMY4p9x4TzYTDE5VBEzqAV5irht2HMzsqx,0.001000000,0.858040866,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-14 09:03:00,260482,3NKZt4soem69mVJoyVqwcBmGFPtnNuRGpdgoBra9a8UD5A8jzGQt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,3313,CkpYm97zp5h4THwrKF43yKFwSw9Jg9YKKCEPwfF5Z3f9HyE2DQpyc,0.100000000,6.904710000,,PAYMENT
2023-05-30 10:42:00,256143,3NLvwQKmD25zMmaugMSRgNanPP2JRYm4U46hLTHYGqesBYozSQuJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,66704,CkpZ1BmrYPsjbrzLXyshXyg9wHrzf7E5sVQLFYhgS6KkFopNptHxE,0.001000000,0.872598725,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,64599,CkpZw69UZWvJcAif2hpYuhcw7Xzc9sijrUh4x4qn5CYQEy9Ujqh1z,0.001000000,0.641772886,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:51:00,247729,3NLbxxw2YkzWUFrvRsc5yP5gx1pLYGbxkcdS27ecDeN41G4KabTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,62574,CkpZUCxbahNNDHVGgzPwVzAUnhdXgPdBLv7nDfBSSSwmpR7EFr3k2,0.001000000,0.546621138,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:21:00,243449,3NKi2V6W1RZmE3QV8KbvknWpgcLWWJDiNWzDmUtEMcJGUsbByWVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,60503,CkpZ7MaEFpwYfpsbMnYnXunqx1E7CAc2Q6m8rswUeJMwQHfGSBJLV,0.001100000,0.486121407,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-06 06:36:00,240378,3NKfocqXLnv4hebUYx9Tjtd943UU7Gdvi7AuqyEC42S1gdctkHwL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,16846,CkpZDrzFanDqYKNWNpRGxBhA9kYFSRP15ML9RxJXCHuZK7xrdegmQ,0.007500000,33.370000000,,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,58464,Ckpa3LKp4mMcoYaPHvpgJuqu7GBJcffFpH4a5PD3MArtPFVLCiNP5,0.001000000,0.565564102,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:00:00,234576,3NKBfXnhVdjMPNiAgyKu2XksVqJ7pDGVUwpy2yv5ZgcQd7D4Z4b6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,56465,CkpYdXfNdwfsADmLzzhMmUnbbpLKiRC5sqyvu4fqGN7wHkX7MTebw,0.001000000,0.509644670,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:24:00,230194,3NL9YUFMHdkAEhnWKMdgW6isut14exySH1Lw6mCvB5rdtb8vGXv8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,54473,CkpZxvFANuMnjfZZta5jjXcWsTCgcMHnust5KLLdWhM3WEEFnHhFU,0.001000000,0.531126716,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:06:00,226019,3NKkV7HmmX8gyWocvnKnnBaZZA2B5csRBvhUvGwXcETU6YhdfZ1s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,52539,CkpZnf2G87vxrYVkKy1ZWKsCfwrVvtXp9Sdahx5SQgcmhprcc2EbN,0.001000000,0.307214700,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-20 08:48:00,217805,3NLeW82xJuBbAZmztvCUBMpB9mQbMr7tQke83Y2ovgVvx8LhDhEP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,422,CkpZ49NfauLa9xFdjuTRXyB4eULypHBYg5ReYjTsSiwMLXousgUrv,0.007500000,10.628860000,,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,94133,CkpZRnXHgC9S6aLS4AYzDCtaKjZ26rw4HPNR4SrLXPMiabC2yYuvh,0.030000000,23.310000000,,PAYMENT
2023-01-01 21:09:00,212398,3NKi8Qvm48muPd3s8xmSyzS4J5hmKA2CekCTthcqLQLzPEbXZsFo,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZTTk61cZ4JvMgKtQDkuBSVCQrVSkpmmgGBfXfESzK6HNRrUSbE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-01 20:54:00,212395,3NKJ23yDN1411SGDVYyE1sCF7y969hYPWLzf2NCLn1Q6AiWSb9oQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpXnA5M5qMpTiTG7R7HdV8fv92RK4uDBoX5AuH8LpE8jifC6CWxQ,94092,CkpYjWz19bGpvmrDisKEGYC8j5uwDisVxrorAqRxDutbfyE9gzEWq,0.007500000,28.600000000,,PAYMENT
