Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-29 11:00:00,341344,3NKcEQgZG1eSTePRQk8PqCrfqyd28RE8E7fwXsVcjs33JkJyt1YP,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,91,CkpZU1vwQfe51qmJ63JMt3PzoGgQjrGU6Ty8176JCdzvqXreoP55A,0.010000000,12.000000000,,PAYMENT
2024-03-28 22:18:00,341195,3NKRpf9dyvKzBMSba53fXMEC5XTya18D3cmNUPvggGXGCfUfEGJG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,18147,CkpYfFA3sjc3dhmk64ZRjfZkkju284GJodqqCUBxVD6RjZMWiKKpj,0.010000000,3.412230502,Staketab_payout_e73,PAYMENT
2024-03-27 10:09:00,340777,3NKJEjJEmTx97HnCsSuRdBDBtWwWdzNze5Akz9Mnfm6WfESyjtTJ,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,90,CkpZn9KLium5ebkJsfhcwGdVbZ8ZjUzvyRZ3PHQRkpZQuhgWyocdR,0.010000000,13.000000000,,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,89,CkpZWJRDBwnRu8NybrtxpKNsFw8RY32pfmwp5zqRJ7vxvAgAfAfqb,0.010000000,6.000000000,,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,88,CkpZ7raZPp7mRgcnK7iXFWXMEkkeVKBcrBPbtg6xWvYfaMDRGjaGC,0.010000000,13.000000000,,PAYMENT
2024-03-19 17:18:00,338742,3NLtsyPAeLMk9LK7TtS7aXTb4VJ1fvBNPSsc9jydEb3wTmc7J874,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,87,CkpYdVAxGebSukW8V6D5f9x5sUnYDiN6VEBqis7ngodmxZHm9xs9M,0.010000000,14.000000000,,PAYMENT
2024-03-16 10:27:00,337866,3NLGoFA8z6HGeqPD6kws1ZJakxargFxRPMnbVKNgxq6zJoYPtssY,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,86,CkpZ6K225QNErF5dB8pjeGsmak8QGTN6DmgJqnMFjH1dMDTaVouJT,0.010000000,21.000000000,,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,17666,CkpZxArYzTrWKMWpzyH2juxbmQpoUEUk4AG7qZmm1XvNHmYGbNgyQ,0.010000000,5.681361787,Staketab_payout_e72,PAYMENT
2024-03-12 15:36:00,336900,3NKujg2LH3iKy2JCdA8KZF73x1n4FT9XLRAvEoFN47av3gMYhVmT,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,85,CkpZtvCybFQvxT9FLCmag2MUmx3zohtEnF8TPS3A88c5g4E2J3EEa,0.010000000,12.000000000,,PAYMENT
2024-03-09 18:12:00,336301,3NL5cJGe1bTwdZ4CVE3jbw2fwvQyye8gqNgzottXBPJam67EXQV8,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,84,CkpZhJWtWj2gmAomAoWLkECBZ8P4wGTyKUeKyrKgeNjGnBU829asL,0.010000000,42.000000000,,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,83,CkpYyibpahWqoqxh3pp288as6Vkb3Tb3LuVKZBTECVSa4BokARLGZ,0.010000000,9.000000000,,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,17203,CkpaEtHBVBnVoP2sH4Z9nhNMkaFZb6tGcG7pTR6QoSTr5CW6R43Dt,0.010000000,5.473392693,Staketab_payout_e71,PAYMENT
2024-02-27 19:48:00,333539,3NLn4FA5s4zKCgSJQf2S4WfxNZHH1Ju8v8bUfENShfgifizeWJeX,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,82,CkpZ6FzPLmAjEUmdwNkCesLphzTaL6w7P2tcdsttpMSRBCheKjVuB,0.010000000,11.000000000,,PAYMENT
2024-02-25 08:00:00,332924,3NL9BfGA8imZ2AVSYVoyqgmqwE3jVYiaAxSYvbhtL8EjRG7ysQFh,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,81,Ckpa2Gd7yYJuKzSmiCUhkNkSHeqbC1brPCKe3JJ49c4WBvAPVLCFh,0.010000000,6.000000000,,PAYMENT
2024-02-23 20:27:00,332548,3NKPjJhJ5r3mGCz3nbBCDLThLgqLstPFCFYEMHi1ZCMVmAMR9fgo,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,80,CkpaCoUgX5pqBfYC2dARhtnkGKX2Z9nk1avMDav5Ek5r7inotDC9w,0.010000000,11.000000000,,PAYMENT
2024-02-21 06:03:00,331936,3NLREKg4FQacJTAvMH3nXAj91SmFxKU6ihEmMPG37iMXmNyEPPs2,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,79,CkpaK2BxkhCAukMJtRUCsGLYfhHcytBE4R9PKhchjMiRa5xn42SYX,0.010000000,24.000000000,,PAYMENT
2024-02-15 08:12:00,330303,3NKkyq7Sv5n9PAyzk9J4RUQSprQzv3bKS82YRAWPtai8vd6Wsfgy,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,78,CkpYS7zPk1eQaSFp3SrenS7ruwRpe3xfwtWoFfg3F6rcXVdjdF8ik,0.010000000,22.000000000,,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,16778,CkpYZMKqa8gmo2SC8XRHRWQ2nY5z53oz3P3SmyLex6Y5EgHBNUSSP,0.010000000,6.749692770,Staketab_payout_e70,PAYMENT
2024-02-11 16:54:00,329314,3NLJxdVsKVr88CuwkHG2en86W6aXK7138CxqtAojUQ9XMFLQKrjZ,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,77,CkpYpDWgiseAsSvZiU5pNKDveN6b47CZd8Z1Sv73p4GtiSjpVLxs8,0.010000000,17.000000000,,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,76,CkpZh2rAqfxGsUrCfqfFmrRf153gp4X1RgCbNeVr8eEhHg8VFnzUZ,0.010000000,30.000000000,,PAYMENT
2024-01-31 09:39:00,326319,3NKymZd1eSS394MCBtz9g7tzgHCSjCUnPREKgsygbyoqwYVVPVQm,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,75,CkpYTvagWRz5E2LpVovkS2qFg18Wrj9eNE5fjs2E5qZ2epwvYcdzd,0.010000000,29.000000000,,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,16382,Ckpa2mGnSwRQqvJ2WquVeSKWMJtiBANpD4V5ti2NdUBL9QruPLF8F,0.010000000,6.910948551,Staketab_payout_e69,PAYMENT
2024-01-26 04:39:00,324835,3NLLoQvyJt6JBTyVRpE9LyYMJAC2pefNPSMwkat94BKjHwPt1HCR,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,74,Ckpa4cxocHNnJefLbBLoSq78Khn2K5Up6h7WNecZpr8dMmDAjn5oq,0.010000000,19.000000000,,PAYMENT
2024-01-21 16:18:00,323743,3NKooZHovq7zmoWmdoNCYLvQx5Wgp3rCTE9MeWi2muyJGkbeg18F,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,73,CkpZKwnrzAJD2wtbSFhbVQhXA3rcpAsoauE8EQUfHdejk6i7sbf1M,0.010000000,18.000000000,,PAYMENT
2024-01-17 05:00:00,322452,3NLcwUgDRHEo1EnqR3AsBhuVZZqGhBy42pYetiwEpESfLx41vRYb,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qjhCVBq4XXQEZN93Xvar5RtBFemezn34uJMYzCDBCXn4WnVRyLX4,72,CkpZtN6SZ52Wjo3WA4jaXSRkcTLKc74kuHYbMuQ9uNcihwUVmkmuY,0.010000000,31.000000000,,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,15988,CkpYQJRiXdQ74cNqnttLtDvcKgqRtyz1LBcEdvs9P9WQLEagMJHRU,0.010000000,7.420270769,Staketab_payout_e68,PAYMENT
2024-01-11 11:57:00,320963,3NLdyxmDTbBLYUBSDt97Vb6RF9qUq7sNWAEbmGiGKVLZdJZRDPDP,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,71,CkpZudTXgevJQLuVEkdStAQHxkvy3ncgbT3zqpNJhJDneNZFxWvVz,0.010000000,33.000000000,,PAYMENT
2024-01-03 16:39:00,318978,3NL9qoMLSD8vBAFe2MSDiaQBym8B5CYJTSdyYGQXDggEiivd6kQ6,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,70,CkpYhCTBEwM7Y8U2nf2jpzxjC7EkLZPY1S3L3JwvEYqxQYQ8aAcPP,0.010000000,25.000000000,,PAYMENT
2023-12-30 10:36:00,317795,3NLCecgNJ6rMpjNRCAnNTMNjUAyceSWop9oVW9iSU8VshGXunPaV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,15606,CkpZSzQoYu8QgreP9kiTyLWtoA5Fn7zakMYR8GmGfg3qHewfuzz78,0.020000000,6.575923748,Staketab_payout_e67,PAYMENT
2023-12-30 09:03:00,317776,3NKyomYhua3A6dGXyeX122EqFV6tBi62fEHHdcndQFAm9CP8ToeX,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,69,CkpZ7CmXzqunxdr8XmV6ake9UJwycg1L5nfocayRXEKP97rkK1z2H,0.010000000,42.000000000,,PAYMENT
2023-12-20 05:42:00,315200,3NK5qJpnhgrTyuDitxjGRvuX9hRykVSi68EiNnw8apkVSRZPSPvi,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,68,CkpZkwbHDTAu1DBgddwYBomgQXEVNMAjXWGCkmbVv1SYZdbifcU25,0.010000000,19.000000000,,PAYMENT
2023-12-15 16:48:00,313926,3NLQrnao359BmFG8ZhFwHZFjPhhsX97RMnGXxJDnVDVg8GExsuJ2,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,67,CkpZMA9n7G7dHAp94PkLTJmdiLTRJr5hsbLVLRjzmb4YtX3g1khoW,0.010000000,19.000000000,,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,15236,CkpYro5Ph9Y2bUBJXTd44EaRhaC61uByoV6R2mPsuTqqJAG16iJC2,0.050000000,6.871518551,e66_staketab_payouts,PAYMENT
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,710,CkpYpr3LY8eXPDfne4JpV3ZhmSE3mwQKbFANbRx9cHVp94PF576EA,0.001079740,0.000295680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,66,CkpZYjud6tZdwoPevYuzb4DEVCauevZ2HAVa2q1RmHMpZunRhqKBi,0.010000000,19.000000000,,PAYMENT
2023-12-08 04:09:00,312014,3NKkbuXywNyK9gdxJzc54xc4oTPCweUg5arHJDHSyWy32NsdHSXf,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,65,CkpZsrpUzFZXxPvvovXhaybHdVphDiDnMXAopRT79meYf27Ft4u5i,0.010000000,29.000000000,,PAYMENT
2023-12-01 05:36:00,310008,3NKWw7iUJ9yNcHNiJpLHfHVzTuXZRG6oPhrMhtsokMRs4gVN4FSa,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,64,CkpZCtZrdLxKamz5MU4zsxRWnPfm9JD8N8uSJK9xfLFWey5nbe5VN,0.010000000,18.000000000,,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,14867,CkpYuHPqU1Ug4mSqC8HvaDif1rCGnwqNC96W1Vj3AbXwFnnn8pF34,0.050000000,6.745006186,e65_staketab_payouts,PAYMENT
2023-11-28 10:48:00,309250,3NKnohPXpvhh9mq6ecxHuenSpmSFX5SPiGf5dNpByfN1SqF3JHs5,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,63,CkpYwb8zb3XhCAgWLHw6eetd5YmNRdfbcten1NkfCBSXkwhRCZcjD,0.010000000,7.000000000,,PAYMENT
2023-11-26 16:30:00,308765,3NKrtKXNj9UdV9wUT1cSWXfTSLxpvov5KsNBFXfCnbCgcjAUNfVD,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,62,CkpZy3vRDnTwfcXcdmL2hJRWo6rjyB9gJWFyLFRXihgm7vpiXggUB,0.010000000,9.000000000,,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,61,CkpYTkNhp3zUPqevdBW2iBAAqqbzGwLZv4UrYnwzxCcob21X1vSTg,0.010000000,14.000000000,,PAYMENT
2023-11-21 08:39:00,307289,3NLuuWHatzMFSDzwiZLzWzdH2Bbo2XMSxHKxkYjbEa17ZoruR1Ya,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,60,Ckpa7yjf43GmsYtv34qGhQ2yWebTpTeMevbgZLDTKHgb4WSEtUKRs,0.010000000,12.000000000,,PAYMENT
2023-11-18 08:57:00,306435,3NLczrM9picajY7sTDq2D8cPKFGMwkavRGFkBtCATfax9TuW4aTx,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,59,CkpYuhgTJKyVFTFbba864HFmXJ2FTqFVJ7Y7TVthYcJNhBfuUQDN5,0.010000000,33.000000000,,PAYMENT
2023-11-15 15:48:00,305656,3NLBeaerjchZXNquJbWw2p7SPia952czzL8NrzE5n2fja8PkSrtL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,14504,CkpYxkMuNXmx8qdZWb8kjFd4cUzygpdaQPuQohrDUzJ9A3noNE24J,0.050000000,7.449904471,e64_staketab_payouts,PAYMENT
2023-11-12 05:12:00,304720,3NK71dAsEVB5YH8fCchaAmRT3H9PDJjWm1pqrQG3KGRRYwd2teiy,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,58,CkpYeWwJzwUAp3nNiUMyg5yR38d7gFMM2Xg26tt4CSzjsqvoQGpo6,0.010000000,10.000000000,,PAYMENT
