Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,420772,CkpaJRoz3dx4HqX8XSQTfu3LJ7c9c2hKVFQqmQxqWxRtPmbjFGE2t,0.001000000,12.686541705,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:21:00,316844,3NKbpZ1uKTU6VTDAQ73iNRV5622YpQeX1LeD15hw53WrVmUk73Fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,408000,CkpYU61aWggNPQtFdCqbDbZTTUxAsty1rGK8rV1YK5LYF8gB8xeDy,0.001000000,13.932819367,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:18:00,312463,3NKE1aNbZbeosikFZEvbvH4UcQfHpKTRpqnnbw7fRUpsHWPEAZuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,395364,CkpZHgaGFYGQdpxPNbz71WJtGdaGcrVR7D2uM5vZJVcpai8KBk9Xv,0.001000000,11.493762127,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,383518,CkpZdiA5TVJuK6mwNm7kghrrQK6NhHzWdZvZCi1GpxTLwdE5yc9NN,0.001000000,11.931090808,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,371381,CkpZu9BYFWPDRqSWGubj5uQSQgAMdVdKcbCyZiHztkMjtZWCSgmE9,0.001000000,10.569180747,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,359134,CkpZQzpwVn548d1xRG9p8FhsdYSJWjRBPdCSSQ5aNAnASZNWFyogZ,0.001000000,10.763048133,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:39:00,295419,3NKyvjgM5FhXXU7j68BfFPBRBaohq3RxsGft2a4HyNrd5UDM2RBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,347036,CkpYsft5YqnSPLTziTd4MKA9YTaJTD4kNigVSiSFPGwtBzYrbyyb4,0.001000000,11.871595252,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:12:00,290890,3NLYTrmT6UvbpkvVfRp42PFUN5raJ1eXCU6KVyKcFg422Eu7M9Gk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,336538,CkpZrS2d1o4yqnT6ZGt85ZcBHkUZpHZMPiGkgYmVeHekrqKjm8Kgb,0.001000000,11.199548195,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:27:00,286818,3NKhw7jbkRMpd2ZKc9VLAKXDLdg1PzQVnXTk224M4ohZhLC4Xjw1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,324777,CkpYRGw59R9DTUkSGdHKR4ecarB8X6SR1oAevw8QjcMwL89e4to3u,0.001000000,10.321360295,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:09:00,282360,3NLoFfnb2Bw8xPks2riVGpZ8dLPFWCF1JmQGmdn17MpdxpMpofGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,313106,CkpZMz5BgZPEsris3LqPtWQnfC7Q4JvBr34aMjuu4LkeChDRkaAfh,0.001000000,12.900315489,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:00:00,278337,3NLebg55XkiKPz2BSXt6q8LWDKu5x2y3KM2kBDeBEHWS9VT1TyiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,301592,CkpYR1eYAkZwD3Hbpukq3k2tbtQudyaR9dWwZz5KME1pbDTSXxZCL,0.001000000,11.914202734,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:18:00,273684,3NLEP6bLLWdFb9DvMDYHjterrn8nveUGNb7t2fRr2USkwL8dMps5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,290210,CkpZCjhppG46FWNYrvtdbio3QKnk8CCb6TgKaHPsMkxbYGGLh1VQH,0.001000000,11.086699246,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:57:00,269175,3NLWdakSwyKK3dcHm2XJDxGhJtgbCi68KQhGk2AFzLbBKXDEFtP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,278956,CkpZTWo99D6jtv42EiefDkZn3D3oo4JMHMba7NAPzGcFxyTxCh8Fg,0.001000000,10.636791810,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,268562,CkpZfCz4SUpqgddRzENDmmhe16kpZFGB84R229EVzL9QfeSKNrF65,0.001000000,10.584820809,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,257750,CkpZAh8GxFSvNgjgnqP8hHPewUZcXYBkfkox1oKmjjbsTffpgqGAz,0.001000000,12.198749687,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:12:00,256271,3NKUUaKx1wdAKADJK1D3VLrMBK6zSvMW4X9NqXCEbJBE3ZSawxhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,247022,CkpZwkah8bkYBPYVMCj6pSqCwR8xyaVk3rz3dg2pZngtZtLbARJRo,0.001000000,11.956461790,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:36:00,252941,3NLi144NGy3RuPZ4WVfeLz3NaN8ptLu5T6rCPemdTFjZuJ6NgSTg,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,750,CkpaDiiFekWsLmzcCRQuhTQbGkWFRfZVf8Vyz359TzBH8YWiBSNsG,0.001033400,0.000204140,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:36:00,251711,3NLkAd69M99x1pMMpznRAEt923wBQryfP8XWcgbgLiS81gUvqvs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,236452,CkpZf7dHTsTXhYt5gsHNQP8MhymXnQRRFsCP8Etw4X5rZgznXwALu,0.001000000,12.237574206,payout_from_AURO_Epoch_52,PAYMENT
2023-04-02 10:12:00,239292,3NKM3ycNBbqnmytvLHQHcnJZY3dqbLN9mNqJ9x6wcDpM54Y2nFUU,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8GZpcEdbf3EVarfBSYSk7iFdnDwXVmmHFejuvUCS4sdQ1UCcL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-28 10:27:00,237803,3NLfCdu6L6bw8CiBxkLZXY8WJp4p4y4sJ62Z1o4CzJwNDQ9GamGE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,15163,Ckpa6YrnpPcz3ZoYUeuF6fkNZwTVWqfXoWxo17p54L5UQGsGMJNtZ,0.014503770,1414.300000000,,PAYMENT
2023-03-28 10:21:00,237801,3NLiBxsJdgGiS6jLbkc7Ju8Sdce72LRe1eBezGCeHsvEEUwo1Apq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qquGmUB6QxAYq6A6sf832AEceT1kRbhWbG1QGaiGx9fsLrR38QLV,15158,Ckpa7g83n7FWENhkG5fNK4Yb8euYFsrrqjUH52iJU3vYXzX9obgPX,0.100000000,9.500000000,,PAYMENT
