Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 00:48:00,243193,3NLep7QxyTeQi4v7JpdC9cxYjPiJJ5ksL1zW1yu5HE6xKAqfMJG3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,12894,CkpZE6dmyuhdgJ8a7Gz51XzvWqoVrEXkLMrsRQBXn4NQGJKoo8p2a,0.002000000,0.085297069,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,12681,CkpZ389ifW2CKfpEhAhvHescf2PAy4PggSsH6Fc9aa1J9moGN49xg,0.002000000,0.106845205,1/2_epoch_50,PAYMENT
2023-03-19 20:54:00,235250,3NLoJnZt8JcD1dVtDYAqbTtXgmYr35x73oDNKeA1Uwn1VVm8s7VE,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,B62qjxYXsvHFXvb9uDRyeuw4vSgSs7r71DYR5TrCXTCEm1jb9yVTWoz,12,CkpYh2nPcT5K2P1nbL6PU8GJWo8h9cgXmqz6qmKtfYUbdQLjpEt2o,0.010100000,124.205036301,,PAYMENT
2023-03-19 15:03:00,235179,3NKkomcBPXp9N6EfzfpCVjm8upt4sWUZJnBSdRYYBCxkGhzbdNzt,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,3634,CkpZbyj1H65zqnB8C1apYqRcN8PGLMqcukDRKWEdDkQT1yRck3WGz,0.010000000,124.215136300,,PAYMENT
2023-03-17 11:18:00,234565,3NKw612GPdqmKBju2BokopH3nY5evU5JjCcoMWWQbRyjSiMvvEKJ,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,B62qjxYXsvHFXvb9uDRyeuw4vSgSs7r71DYR5TrCXTCEm1jb9yVTWoz,11,CkpZvFB3MhtG6QAQ5CMAqboxULFg6eUaiL1AU4prphp3h2aGwRzyj,0.010100000,22.675377819,,PAYMENT
2023-03-11 04:48:00,232715,3NKybQ2dSsJrK3G9H5mDrG86YGoHhrVjHYKwQq267U8N8RCYerf8,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,3580,CkpZ111pqJQpUvYD4LdnyxKyVimU1BbvmZQ4QjSM7LrV2waHJXWD1,0.010000000,21.816946890,,PAYMENT
2022-08-04 23:12:00,164814,3NK3yuEuFyzDRePCskFS2unJH3eGuQ8r7DyV4B4KTUiy352sdeSa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,5902,CkpYnXnKFBryQQtDkcnPuW3mcj7C6HiN5L2d1XJPjRDqNYbmPd8nx,0.002000000,0.369712662,2/2_epoch_33,PAYMENT
2022-07-29 09:15:00,162661,3NKxQViYg9ncTSCJLFbkoi5ExzGtN6BC4hBnXY21RdDDrcs8sLU8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,5726,CkpZXKTyL9JrVtXM7pxjqgnQek6jvVcGbdrBccCyhC73uH2VYztxo,0.002000000,0.498818268,1/2_epoch_33,PAYMENT
2022-07-11 03:57:00,156618,3NLUc1Zn7dTtU3wM3pWsWPS7mdMPUEPeUtveC8Dr4KH4DfNVgg9u,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,B62qjxYXsvHFXvb9uDRyeuw4vSgSs7r71DYR5TrCXTCEm1jb9yVTWoz,10,CkpaK2JWZQnwpBnr3yAXTVCakZG5XYiWRMDBoYP33g3eARP2TJ1gj,0.010100000,100.198741312,,PAYMENT
2022-07-01 06:36:00,153384,3NLxYAQsgot1kcpgz1KH8EBGEiExSJJ75tgEZqdvVafvo5p7dBQD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,2920,CkpYmyaRoG2S4YLszSgqAVnS9JGsggYDNiDRju6QqvnshSxpwfwtz,0.010000000,99.549417140,,PAYMENT
2021-12-10 00:45:00,88864,3NL1vQd6KnhR856aTxfnEZCsXZ4AquLjMK1R4MrMiLSDGNzUY4DV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,1288,CkpZyaYXiUkrxgeGpLUy7iwX1epTxhBAXrj2zFXs6K7UoJQxtjdqk,0.001000000,0.015640810,,PAYMENT
2021-12-03 19:54:00,86925,3NKAbYWUZLc22zqgu6NPeVYnE8ke5QfFEnjAnqS6sG9dtZyJbqnJ,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,9,CkpZPDrPeZjeWUh3BddrrNRj5iNpHmttfZRtUPcv8J1tsCM4eKkS4,0.010100000,21.000000000,UooaSBTXYzvebJbVyakBd6,PAYMENT
2021-12-02 16:36:00,86559,3NK5ZpZ4jacJkNAP2Hp19qpjvTZzqkv353Zh2iGUiWF25XaoRh8K,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,1162,CkpYrpVHVEmUCYbUpK5qgPkLngsBZABLeqtEuZm22GvspphG214i3,0.001000000,0.019363997,,PAYMENT
2021-11-28 16:42:00,85260,3NL9QgrMZaXptzu1qDXw3TvcfnUV7ncRXS5uaAjjMFrRH3jexkku,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,8,CkpZG2EikoyUBURvGFNt17GaSt4K1SZgMvCDD2ZLFZrt7rMDccnd2,0.010100000,0.000000000,8598,STAKE_DELEGATION
2021-11-28 06:09:00,85115,3NKAHkLWesUSBkszkjAgeSh921Z1qWyLZRXV1akWoKsEvBHpeVjA,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,1972,Ckpa36nSXaqNX18SyXZGoC61tm1o4J5xTZzYvwBbKwkkQhFoLTza5,0.010000000,21.482825330,,PAYMENT
2021-11-25 08:57:00,84216,3NKeLKK53QgoDRdeytGWqcBzWmU95RMvcfMpCnbywnqFABCGfFTH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,1048,CkpZ2GJhtTC6cbhAa5WQKjFsTCyRrFtCKXogUVSTAuUNRgU1vmAnq,0.001000000,0.010960301,,PAYMENT
2021-11-17 09:33:00,81667,3NKzvMqqCPe8ZHR3z8Q26Yd9TbvZ9y1RDvVTMCEQtRqoKe2xJz4u,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,953,CkpYnFu5jYZHuLBVu21TuqWMUJHBm9242ZNYKiEavjQDHQyZyLAdt,0.001000000,0.008635362,,PAYMENT
2021-11-11 12:24:00,79785,3NKFZTrRjdc91HT3W5joQFML7TRHzWwAAeJoDtd8Ud89cMDfKXxa,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,7,CkpYbfNMxGAo6uohsKZzGPE37kbMNCfd5LEbRSv93aV1rG1HVkAmJ,0.010100000,4.500000000,UooaSBTXYzvebJbVyakBd6,PAYMENT
2021-11-10 07:54:00,79432,3NKMLgMwZCcv37kQREwDU1ueaf5X4dCQi8h8bDRmoS1FuqK2XAys,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,834,CkpZgCgMMMFLcVBVw8pMnnuNWyP4jm7MzKqiLp92CxBTYToSQ79Lt,0.001000000,0.100105211,,PAYMENT
2021-11-06 14:57:00,78193,3NLUwThqb1715BPHa2ELaX7uX2vaGBHvEgRMdqqnVgZYdyw7G915,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,6,CkpZvqfUEvMdU8XzuG5JPUMjcacWuCZb2pLPthS8SnH91yDN3x6J1,0.010100000,25.000000000,UooaSBTXYzvebJbVyakBd6,PAYMENT
2021-11-01 22:36:00,76658,3NKhSyZ4WySTT1iLULBrRfLEQ4ZGCuupm3Nk18YzxmB24ZsazJs6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,755,Ckpa1cXUNWZKWpVrsTGriAQgv8DZTLaomiY73dK1MFv8xMzmHGiLQ,0.001000000,0.085277302,,PAYMENT
2021-10-26 08:15:00,74531,3NK4g8eaGMKCbQHsi8rt8DD2BKcEaVduAqxES92SfHHRsc5bToXn,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,679,CkpZkdqFVBbeEntRjZeDv4X6A8EkBWHUC4WHMtvMkFPnJMo7wNhFV,0.001000000,0.125883589,,PAYMENT
2021-10-26 04:51:00,74487,3NL7prd8AAKsjjTUYEpYkkN1dk7zJSRFwbE9XX8NbxBhahRAyjRG,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,5,CkpYygXLUmoh2crNL39yca2PEJbuV1QqE8SDLdtiWuHqmfgUGnyyx,0.010100000,0.000000000,8598,STAKE_DELEGATION
2021-10-26 04:36:00,74484,3NKCxeyKhywhCNxALhBD3PQ5cZanXFXbS67JcAgoHkyDBbqmtHgj,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,1516,CkpZeHMGprv1UEgTBhAawUyqUMm8wF1S6M1eP9jZF5FMuYN2pY8aR,0.010000000,27.372484970,,PAYMENT
2021-10-18 09:33:00,71955,3NKuvUn8x5Uvpd2YBnxdN8oRN9Kw2fkRnsk42m36PjqpizC4S2y8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,618,Ckpa4CderRRZgCBYo623osfMLB48WXBFMC653LcKssFPMXeoUcPWw,0.001000000,0.055069210,,PAYMENT
2021-10-15 21:36:00,71160,3NLfBy3BZB6rvQZ44L6svPviidh1rB6WtvrYCUbJMtJjyX68KHrg,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,4,CkpYkvWin7h7YT7vzXS8TVfqH8Pvz3Wwn95FbedMJr5Lz5noEraD3,0.010100000,20.000000000,UooaSBTXYzvebJbVyakBd6,PAYMENT
2021-09-22 09:33:00,63746,3NLSwuL1pUuBLyzYnyrDKVintBtTDgfZw34SLXKxDC3hqGqP3S2F,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,1178,CkpZ9KVUJRzPCNVBEJdVskWs7JAaBC4ak5PRpFJKVDVF5iR2Qe4SW,0.010000000,8.242150190,8598,PAYMENT
2021-09-19 20:06:00,62922,3NKXCy5uykMMkDciozYt8KBq94raxR7iN8My7gbZdBhJuQvz56i8,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,1146,CkpZFLmiQ78onhQPtxBppRW6o9hmji4gGPkCEXu4Fnv8wkVTLagak,0.010000000,12.841190190,,PAYMENT
2021-09-10 20:15:00,60084,3NKgXTZVzgCxyenk37CqhV42F9nTdWuynL9jjAgyCoQKyN6AGDNW,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,3,CkpZEjjvrZMa7zEEN8mGU6jotYxdTvZpPN8xD8brjdTTx2sZYLbpe,0.010100000,4.000000000,UooaSBTXYzvebJbVyakBd6,PAYMENT
2021-09-04 17:24:00,58178,3NLQHpe165eSCcDEDZtSTNWakqWhwgkSB2EiCxG58KrieSBEZr9K,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,2,CkpZd3UnFUmuRm2rk5atfb8ZnAot6arLqgyz12g7hLU3j3cNHXt8G,0.010100000,25.000000000,UooaSBTXYzvebJbVyakBd6,PAYMENT
2021-09-01 17:36:00,57202,3NKV9AyerwkrCKdaRcvdekqdZUPoBsP1QnH6vqExxa2Qu7AbrJms,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,1,CkpZAnp1LJ1sC6e5sNcNAEU1LMBhZEiAieLFZKMmq6inFigAEBWUE,0.010100000,0.000000000,8598,STAKE_DELEGATION
2021-09-01 17:36:00,57202,3NKV9AyerwkrCKdaRcvdekqdZUPoBsP1QnH6vqExxa2Qu7AbrJms,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,CkpZhtKUrdiESzaRnHsqm6i4hseVdo8o91oSkdSaWGu4g6niVkStg,0.010100000,0.000000000,8598,STAKE_DELEGATION
2021-08-07 08:00:00,48860,3NL1ELZV1fD4XTUoCV8bx4R9FoM7yUvAjMzs9EwCnqZaGkWwUGkY,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,549,CkpaL6yqp1bN3YvFKQAwCudJuh8XurGnVGPJcLQ3UU4q6nLFex7my,0.010000000,22.963600050,8598,PAYMENT
2021-08-07 07:18:00,48853,3NLY523yrrc1T3SHVLuyBLskzvrcChpDGapcnez4U3Mhy9LeRvRH,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qk923GLPiLDGKJyKJL71gXeob7JMhBSG7ZozRiesdhuNudmKigP1,547,Ckpa1j75EmpcN2skd32E4DtYKU9sXoSbNFpt3dTMdR4AvkAk9DmLp,0.010000000,7.937237660,8598,PAYMENT
