Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 16:33:00,125326,3NKBj6REnZMsS1k81D3m6FRgur42ASCrSi87YWEaTX5KBEpPmy3p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm3FEhkDPSub47DqxxAzhmqvfp1JRUmPDCaFZTbAvvoavQhEfbgL,53106,CkpZAZNUd6vpf6K1QrKJt1B6gGQbmAiwA2jSafbuHF12kGKuCLG2m,0.100000000,27331.923600000,,PAYMENT
2022-03-24 18:54:00,121008,3NK5F2Aef9H1ygXiceFWehtwZWgucqvDGNi3AuNyx6NCdhCoD5TH,B62qm3FEhkDPSub47DqxxAzhmqvfp1JRUmPDCaFZTbAvvoavQhEfbgL,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpZz9hx2Uik9gKsUwBWCPDsmiUkd9BTy364NzSShK9k7Q1sFvu7S,0.001100000,70000.221050000,,PAYMENT
2022-03-24 17:45:00,120996,3NLv3DaQy1RbfHd9oGaQhrfcBDBzjRXciUfyXywXDCW6Xutx82NL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm3FEhkDPSub47DqxxAzhmqvfp1JRUmPDCaFZTbAvvoavQhEfbgL,51294,CkpYaGmTxa59xhHY9XvX6JmMc11g5jxgizkYR3cjhB2Zt3ZEU2sDh,0.020000000,70000.000000000,,PAYMENT
2022-03-24 17:18:00,120992,3NKKLCfrQPBj4BXEcTgDRLLgg75iGcqSjt62RGxe7tnsJ9c6dnXx,B62qm3FEhkDPSub47DqxxAzhmqvfp1JRUmPDCaFZTbAvvoavQhEfbgL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpZzVWp2qZSE2iLPhNhCtDQjUJvox1P2hUW42DDfdSVCtJSPGfQL,0.003950000,35003.494350000,,PAYMENT
2022-03-24 16:42:00,120981,3NKX7xTx2UJ62FwD9gQ6xZUGdaszfrpd35TibGJ7T1b5nkuH1g7G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm3FEhkDPSub47DqxxAzhmqvfp1JRUmPDCaFZTbAvvoavQhEfbgL,51271,CkpZWXYKy9pZ7cbyAKC9JJLKyLRBDNfEWJ4XKgHWyYwR9agyWHF2a,0.020000000,24999.500000000,,PAYMENT
2022-03-24 16:21:00,120977,3NKCmBLnCPmc5gUtEtmMYbGoNexyyKDGsgSAerUirn9DBb1zwDso,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm3FEhkDPSub47DqxxAzhmqvfp1JRUmPDCaFZTbAvvoavQhEfbgL,51266,CkpZWRttCbMAG7otL37XpzdMe3S26EWE2g8RRBc4uNkCbP91Dbbkq,0.020000000,9999.500000000,,PAYMENT
2022-03-24 16:12:00,120975,3NLty6ANkvo1nFx439qDaYroDQmi1TbFr1eMpsCaYmw6TCKbFCka,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm3FEhkDPSub47DqxxAzhmqvfp1JRUmPDCaFZTbAvvoavQhEfbgL,51261,CkpYzFBgakCuY8DwQRq1px1kr7esVnpiLPp3qShj2ewEBJcCGhoTh,0.020000000,4.500000000,,PAYMENT
2022-03-24 16:00:00,120973,3NL8K7SHYk4cqxxwKgbvZDABNCfohdfb4Woxj4SbpfrmDLbw8P7Y,B62qm3FEhkDPSub47DqxxAzhmqvfp1JRUmPDCaFZTbAvvoavQhEfbgL,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpZWQ4SDKS8Zs9SmSxDtXeC5fcx974dBEZV5yDCysZ2jYG5mguTN,0.005650000,3.750000000,,PAYMENT
2022-03-24 04:12:00,120816,3NKfKQrnuiFmZZAodXUyd34F4N95VziE8xpv5CMyfcLwHjPyews6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm3FEhkDPSub47DqxxAzhmqvfp1JRUmPDCaFZTbAvvoavQhEfbgL,51142,CkpZDcWrxMG32w9ieHUkU9LbB1uMwHy1XCK16Ub6jxCFHTRyVWKkL,0.020000000,3.000000000,,PAYMENT
2022-03-24 02:12:00,120790,3NLKD55zEDotFzYBGxzxGsixvoRp42J7gCyaKrHACXnsM2uUVq17,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm3FEhkDPSub47DqxxAzhmqvfp1JRUmPDCaFZTbAvvoavQhEfbgL,51126,CkpZRgsZFfYmUsmiiQDxeyf3gDF9ESwHnmwg5CquFafNM8KZYbQF3,0.020000000,2.000000000,,PAYMENT
