Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 05:24:00,313026,3NLmkq8c4gFBveQrvAjcx8w22geaQJqooG3GvcMCi5DF7CnidvVk,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,68,CkpaE14beBofAtz6a7in5Cb4q17ViN5aLnmdDHAbFctWBPfWWAhaP,0.020000000,19999.080000000,3fd4e020126f7873,PAYMENT
2023-12-11 06:15:00,312786,3NLZJYeQqSV1bnQJQR4u8TdBgjUDEMSysVWXpex7LG5GGsg2Bm76,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,29028,CkpYn3EFK9Ru5L5wYX1WR4VV8pEofALoCw2zQPPGSvSTxg8Kxx3wY,0.300000000,19999.100000000,,PAYMENT
2023-12-11 05:03:00,312773,3NLGVMm6gobyMHf5pVticzuEACZqCro6S1Gj1q91g5Xa1rUu21kU,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,67,CkpYRRV3ReamehQg4u1xYZJxigRxBgzQtCxEJCpCHbDao5Hf5qewV,0.020000000,20000.159326500,d7de4f0be2298048,PAYMENT
2023-12-10 13:45:00,312648,3NLJp8S8A9mHaVHCxfHRT9S22jZyBqarZAA8Ppg5PiUzepDp6ZVk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,36885,CkpZtvQasqH9bbsteY8c3hThHYF36FYo5KUtJ6329gwMYVyhxGB8P,0.500000000,20000.179326500,memo,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,66,CkpZdmsw1x3MiMAc9ATq7rJWU7f293XTeEUwCENYpgEMAAnefAJyQ,0.020000000,19999.941259940,b1e75098687d8bd4,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,36877,CkpZqrp4dAzUBxF8h5gpyj1CBhz3FJG7XiSQiZiZmmMYmgZQzgHZy,0.500000000,19999.961259940,memo,PAYMENT
2023-12-10 04:51:00,312560,3NLv4A9Zmxi47ttb2MTh3HrVt3tZiX5BuV6QudRN4TM2RaS4mboB,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,65,CkpYyxKCr4oSsHuBcZGWhxMeUUYHqZUQetUbnP8kfu4SxA7yykYVW,0.020000000,20002.016899030,0b9dbe3a3f2f6424,PAYMENT
2023-12-10 02:42:00,312536,3NLn3aMREyKLgdCTZ5UAyXukVgtC7QXjVhs81FF7ZN2qzbE1REQx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,36854,CkpYetK8g2nd7QY3uX3fKTwdAQKKak988QPzy1deY2zgqx8jqDzSZ,0.500000000,20002.036899030,memo,PAYMENT
2023-11-25 09:21:00,308404,3NLoZeUkxCKwxadhqHa4FYYFxR3mpDJnLYQcKwMg2HQj3tp16nim,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,64,CkpaEr5NjY7NorpKT11XCcoxukEwjmWGQpyXzTo7DpMBbzToCaE3H,0.020000000,59930.759025750,df0b77171c62f2b5,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,36370,CkpYc9ps5Ra7JDcZPLFk3Z1fTnPMHqk2UnMr7YvCcKqZjjHYYZkvH,0.500000000,19931.678903350,memo,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,26562,CkpZwBgpMXTgep4kbfuSdwSwJgCUUkpEFc7Qj1fKW8D5b23NZ6Zgc,0.300000000,39999.100122400,,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,63,CkpYWpbHzRKToiL5xkfHGfiUyaec6SZtojWJffXmTARh3PNLfWaxd,0.020000000,39999.980000000,25779f4de1149616,PAYMENT
2023-11-25 02:18:00,308337,3NLJgavzGPfYc7ZbosQxe5RWRKMyrZf9C7FPspnmf1f9bhTAdnr1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,36348,CkpaB4rshhZH2PEFEPuqUhyRGBm1JZZL8uTnCBYC1rQp3L2PE1YSx,0.500000000,40000.000000000,memo,PAYMENT
2023-11-23 16:48:00,307979,3NKfkaYU5pczSij2A44m8u7HddLgA5BNCBmCA5mDc2GwavmD7XBW,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,62,CkpZNBpFKj3EsgbteQmgX6mTyyUZ9zVN3pZKKgfaHs5ehmPkoAv8B,0.020000000,59999.846951680,7f216e6c9543a0d3,PAYMENT
2023-11-23 11:24:00,307911,3NL7mc2Qh7TtaV61Ct5cKF6eiG9PK8XWCBhqKMVwFUT3bhE5NffL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,36182,CkpYnhiCgm6odqJzSCmZbUTFVPT1JuDtDEMyeohJoumutivqrBoJ1,0.500000000,59999.866951680,memo,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,61,CkpZ23qgK7MW2Ax8FVeL1fVzosEJPznBnyFXra6XScRn4UhhBgSW6,0.020000000,49998.480000000,f6a9cf856f143f53,PAYMENT
2023-11-09 11:33:00,304017,3NKVzhbQGQn89CZerymMVJSeay38kBZAM342x3R6shkqFo9qafXS,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,139,CkpYswcj4nGXCHHgDf1fRrbdgnUnMZbJCHkrxSfgGva7vo8LjcJKv,0.011000000,49998.500000000,,PAYMENT
2023-11-04 06:00:00,302463,3NLnjWkQg3Rnp9Zni4T9UcaeHQQUX1LBH3svKiYx1CVnB8J68yqY,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,60,CkpZPSJAn5apYvyfFdE5cB9tGtXcNbHiopBAh4zuWGito4yoVtBnJ,0.020000000,2291.380000000,d279c1076b435f59,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,20757,CkpYvccr7TNTpp6k4qgQf2V3UBXHi2LxtHW6ouA7JbskfVVceNDcD,9.724050224,309.800000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,20756,CkpaDQgbxyaWfQYwhwWdqD7oabVRetDeijcLzQKt97V2tXcPQhpKh,9.724050224,306.800000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,20753,CkpZ9kGKj5GLxRiF7quWh3Cc6sUqoFwQWLC7G9T1GHeHXJNCrNQ1q,9.724050224,353.800000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,20751,CkpZdwxJVZZg1XeWWPXLxXzPLTmujxw3nTrqXNXUuQbfpPcoS4XvT,9.724050224,343.800000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,20750,CkpYftiQKx32Vj4zdRKTjj5R4U826cUHhFgh1DnGoD4oh5iB49epj,9.724050224,328.800000000,,PAYMENT
2023-10-24 13:24:00,299445,3NKiFFfo587QVYW4aQSbydMG6aS8CsovDRwjGkq21Zj9PZdSUzfU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,20546,CkpZF6rKZJDLCxS8gHv7nwnmmhDcYRnBv6b2B2t2Hcdj2xMb6A6Ed,8.820000107,349.800000000,,PAYMENT
2023-10-24 10:06:00,299410,3NLpCaPB2zWLP7Jx8p6LYEkpVaHQR9DSFBfFU9jJwEX8ab4AxqPB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,20171,Ckpa6mYab3sKUKo2k7Nd2Fk7aV4DX6hzAfXH4LUyckLaAS2CBEZWx,1.000000100,298.600000000,,PAYMENT
2023-07-11 16:48:00,268507,3NK9ByUq1vqbm8EK9ag58MQJrKho5fAErMpKJi2LdkmnYZMoGmLZ,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,59,CkpYiRW6GxSqfKVXipUWeT2SdxeMc57T3vcoL9wDPFrt3QQRoyXwD,0.010000000,1298.990000000,,PAYMENT
2023-07-11 15:12:00,268484,3NL1kkZqM24GNuE16V7kbgrfsvU1Prd1sWb1CwBCi6L2rcRWxpV7,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,58,CkpYwx76vaWSmDm3CEa3QM7W6sAtWus42ZGaE1gYrCxVTtZfzyb3H,0.010000000,1300.990000000,,PAYMENT
2023-07-11 15:12:00,268484,3NL1kkZqM24GNuE16V7kbgrfsvU1Prd1sWb1CwBCi6L2rcRWxpV7,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,57,CkpYwT3ZNdxwKjs1WuX5pHmejqTgfUkAymWctAgv26BFxTQCsyJJT,0.010000000,1301.990000000,,PAYMENT
2023-07-11 15:12:00,268484,3NL1kkZqM24GNuE16V7kbgrfsvU1Prd1sWb1CwBCi6L2rcRWxpV7,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,56,CkpYqRAH3K3W6ySgjBMCKtd3HBQ7NfLHSGBqtHTzHSBeZGgQw45kL,0.010000000,1302.990000000,,PAYMENT
2023-07-11 15:12:00,268484,3NL1kkZqM24GNuE16V7kbgrfsvU1Prd1sWb1CwBCi6L2rcRWxpV7,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,55,CkpZoCaDXpJBKzz38VCQP14maSWNYdJVU8d4WCRJbqrHvzHiX9HhR,0.010000000,1303.990000000,,PAYMENT
2023-07-11 15:12:00,268484,3NL1kkZqM24GNuE16V7kbgrfsvU1Prd1sWb1CwBCi6L2rcRWxpV7,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,54,CkpZ8Q3EUa53jwtgEqq8pWgBgMsjMDHUctteEZUYLc9XrhL6CkJA8,0.010000000,1304.990000000,,PAYMENT
2023-07-11 15:12:00,268484,3NL1kkZqM24GNuE16V7kbgrfsvU1Prd1sWb1CwBCi6L2rcRWxpV7,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,53,CkpZGBZrw3kA4Ta566JZ5TMgMqAHGdDfodLUqqspsCCNL562Ac1Ja,0.010000000,1305.990000000,,PAYMENT
2023-07-11 15:06:00,268483,3NLHUd1A1u39dJxvC3ueK6QPXmFAiybVM9AKSfU2a5oZG7LXPzC3,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,52,CkpZSjqCkHpM8cPKj9rHzedrQCawJQTS59JbKVxcogp9k85N5u98J,0.010000000,1306.990000000,,PAYMENT
2023-07-11 15:06:00,268483,3NLHUd1A1u39dJxvC3ueK6QPXmFAiybVM9AKSfU2a5oZG7LXPzC3,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,51,CkpaJZ39pN3aTqaZx3A9ju8xKVsXGDHfkZq9MBgBDj1GEUTtEjNzW,0.010000000,1307.990000000,,PAYMENT
2023-07-11 15:06:00,268483,3NLHUd1A1u39dJxvC3ueK6QPXmFAiybVM9AKSfU2a5oZG7LXPzC3,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,50,CkpZZ9RrTL7koaACGShd626yJwtKsvePhfegmN7cjwmsDMdcydJKh,0.010000000,1308.990000000,,PAYMENT
2023-07-11 15:06:00,268483,3NLHUd1A1u39dJxvC3ueK6QPXmFAiybVM9AKSfU2a5oZG7LXPzC3,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,49,CkpZoJAbtizucpTyRnemqZfbdkUZcdt1sXcdBTddKxeTjSwv96bFu,0.010000000,1309.990000000,,PAYMENT
2023-07-11 15:06:00,268483,3NLHUd1A1u39dJxvC3ueK6QPXmFAiybVM9AKSfU2a5oZG7LXPzC3,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,48,CkpZVTBbQ6mHBpYrM7WHvRMHhLL5Yc4k6Z1bzDM5y3wQK77NPwM7V,0.010000000,1310.990000000,,PAYMENT
2023-07-11 15:06:00,268483,3NLHUd1A1u39dJxvC3ueK6QPXmFAiybVM9AKSfU2a5oZG7LXPzC3,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,47,CkpZFK6YbXsK7x8T2LhZiETNnLwq35zXnNtd7xCzhoHwVg9WRrTqi,0.010000000,1311.990000000,,PAYMENT
2023-07-11 15:06:00,268483,3NLHUd1A1u39dJxvC3ueK6QPXmFAiybVM9AKSfU2a5oZG7LXPzC3,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,46,CkpZETf1ywiMuPoJRuCSF3T3pjrtBvdPjLDNQ7u8fETfxVNuWMLVK,0.010000000,1312.990000000,,PAYMENT
2023-07-11 15:06:00,268483,3NLHUd1A1u39dJxvC3ueK6QPXmFAiybVM9AKSfU2a5oZG7LXPzC3,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,45,CkpYsBEkWSDACmmmrC2ohnBLgc4R59JH1TDcXDX68i3kMpNQoUz8E,0.010000000,1313.990000000,,PAYMENT
2023-07-11 15:06:00,268483,3NLHUd1A1u39dJxvC3ueK6QPXmFAiybVM9AKSfU2a5oZG7LXPzC3,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,44,CkpZbWqBernSRoyVCiWu1x5ck7oh4VRmP8MkA3kJBVwjWH6BGXM3X,0.010000000,1314.990000000,,PAYMENT
2023-07-11 15:06:00,268483,3NLHUd1A1u39dJxvC3ueK6QPXmFAiybVM9AKSfU2a5oZG7LXPzC3,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,43,CkpYjAPQrPKQUjJEKnnKHZoTuLecJWQJr3ZxzcX2VrQV7zaXtBuHf,0.010000000,1315.990000000,,PAYMENT
2023-07-11 15:06:00,268483,3NLHUd1A1u39dJxvC3ueK6QPXmFAiybVM9AKSfU2a5oZG7LXPzC3,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,42,CkpaJnn7tVLFtwwZmoBJJjwYA3fy7h2YjRXRDERhAUFgstDfczBjG,0.010000000,1316.990000000,,PAYMENT
2023-07-11 15:06:00,268483,3NLHUd1A1u39dJxvC3ueK6QPXmFAiybVM9AKSfU2a5oZG7LXPzC3,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,41,Ckpa7ypCNYfqmn6BXGFhz94VT4tMDerzW84TVtoy65DkkTwxqGE1x,0.010000000,1317.990000000,,PAYMENT
2023-07-11 15:06:00,268483,3NLHUd1A1u39dJxvC3ueK6QPXmFAiybVM9AKSfU2a5oZG7LXPzC3,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,40,CkpYyq9jLV99bHMHnKA4VQqmb3NFMt4Lx4wCaT3ySrgdcTT2xnWvX,0.010000000,1318.990000000,,PAYMENT
