Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-01 00:57:00,76360,3NKNEPcrMyPvdhnfDjbDkJ3myxtAsezSFhNmQGAE7eDY8qb8T4u7,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qpvYA2ihqvtdC7D32HtMi7f738DfVdTi1fZTte7Hr6WkoTVZ2NY7,13,CkpaF9jNejC3MReqVWzSUtdkHiSmgEqqfAADLZi1Jnn2bv5E7Wnxj,0.003000000,2.123400000,,PAYMENT
2021-11-01 00:45:00,76359,3NLdszoJRkqX6DGzf3FZVNkmm99AA48utxq6ZfuNhtyDQtZUefjE,B62qpvYA2ihqvtdC7D32HtMi7f738DfVdTi1fZTte7Hr6WkoTVZ2NY7,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,23,CkpYtXKipNxSqKFZfBA58bC2rLV4DL9ayVvTLSVJPLEweYBNLygvx,0.030000000,2.111100000,,PAYMENT
2021-11-01 00:30:00,76356,3NLKUmxXSza2Ns9i52kgSJ4ZgVLwZbgyphWjZETTmmPB8wVXbx8L,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qpP8SmQkLXfVs8sqkhC9GNZ7Evf8tgVF882fRJLC3TJx4ZiEFa1J,12,CkpYsGpYgZ42k4bTm8aa9qqxCiMwaJxz2WTAwQf4xMwsJnieiX5Yg,0.003000000,2.121200000,,PAYMENT
2021-11-01 00:21:00,76353,3NLoK92TKfA99J1sjMCXQByR6DgGn1qCDiN1SCnMoZKUA2jsRuxx,B62qpvYA2ihqvtdC7D32HtMi7f738DfVdTi1fZTte7Hr6WkoTVZ2NY7,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,22,CkpaBxUrrwp3vwDMYbY43AH44k74eD5yA3QhKkB151ZRLqpnfuZJ6,0.030000000,2.123400000,,PAYMENT
2021-10-31 18:30:00,76279,3NLoW8q3ScXydc11p5mcRdGsS555kGPHuwYicvRjt2kxtFMAtSYh,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qpvYA2ihqvtdC7D32HtMi7f738DfVdTi1fZTte7Hr6WkoTVZ2NY7,11,CkpYaaTf8SiRC9Gjw1aYBYt7vqvP926Jx8p4fr7XKyDcSQuyia565,0.003000000,0.121200000,,PAYMENT
2021-10-31 18:30:00,76279,3NLoW8q3ScXydc11p5mcRdGsS555kGPHuwYicvRjt2kxtFMAtSYh,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,10,CkpZywjCX4zSfSXKkMSaLykQcWWXxXkhzTK3yV3pRqCZhXM27LhQE,0.003000000,0.122100000,,PAYMENT
2021-10-31 18:30:00,76279,3NLoW8q3ScXydc11p5mcRdGsS555kGPHuwYicvRjt2kxtFMAtSYh,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,9,CkpZ3DFJDh3NPwANZNmcKqPsiSWfN79QHEhbSmuAhAKhrvjrzcn7z,0.003000000,0.232100000,,PAYMENT
2021-10-31 18:30:00,76279,3NLoW8q3ScXydc11p5mcRdGsS555kGPHuwYicvRjt2kxtFMAtSYh,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qonevVmv7BNeLGMQtTUQDCr9CWukV6sQ1iivrXVZSZTgbTLdSc57,8,CkpYtctwnuaJXAqzEvwSfb8wuQkk3vxoWyyLentwv1k3bivMeYqCa,0.003000000,0.132100000,,PAYMENT
2021-10-31 18:30:00,76279,3NLoW8q3ScXydc11p5mcRdGsS555kGPHuwYicvRjt2kxtFMAtSYh,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qpP8SmQkLXfVs8sqkhC9GNZ7Evf8tgVF882fRJLC3TJx4ZiEFa1J,7,CkpaHSrbbaQXtw24e7EqQsPUTF2gSTn4zvibTbwW7NRcEUXjgqtS7,0.003000000,0.102100000,,PAYMENT
2021-10-31 16:30:00,76257,3NKx6zi6fPGNj4YP1oFAqfUq7z4dFTzSch7dMaw7MrkGCiAKwMcr,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qqjBRMGiEf5yYfpPy3QSaQtX5dReoNtAZge1DeKJiyuqSh7icfuR,6,Ckpa3SQh74rHYZcFdaGVb6KdjU291EG8Ri2EzgMSwqLkBd2bUwxzR,0.003000000,0.102100000,,PAYMENT
2021-10-31 16:24:00,76256,3NLjTbbzuoAyu61z3EoJMBGrjUWgWrDAQ4r86VzxWLAVvgXuCr9m,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qrxLveju9soqXE1aYawYkkDyyVfs3sjie8jrxfRnVeDzzS75JMMm,5,CkpaAwDqqkb28iLrzrgHXsp9UzpX9YWVrzBb72kq3xDz5183mk6Gj,0.003000000,0.112100000,,PAYMENT
2021-10-31 16:24:00,76256,3NLjTbbzuoAyu61z3EoJMBGrjUWgWrDAQ4r86VzxWLAVvgXuCr9m,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qo6Q7bHHosMZ9KzHS8rUNjdpZXuvZgET6YWU5uLzRxenuFu2wNwp,4,CkpYWq2QKxceTL8yfhM9pRdPYJG9UFwJVbWsn2qNVFYteWqsYURgH,0.003000000,0.112100000,,PAYMENT
2021-10-29 01:06:00,75390,3NKVxVUH8dP8KHa1vaATdSgQn4YYXct2CDhoFbGSV162anWWTzRq,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qpvYA2ihqvtdC7D32HtMi7f738DfVdTi1fZTte7Hr6WkoTVZ2NY7,3,CkpaL54Yq6SD2HkiEpTGDUF7KNDyoUVggU3KFsmV3JAimB7FCfWEZ,0.003000000,0.112100000,,PAYMENT
2021-10-29 01:06:00,75390,3NKVxVUH8dP8KHa1vaATdSgQn4YYXct2CDhoFbGSV162anWWTzRq,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qqjBRMGiEf5yYfpPy3QSaQtX5dReoNtAZge1DeKJiyuqSh7icfuR,2,CkpZjQUkEQgUHyKzxFyTcs7xSuTXvVSNGLHcxvE1YfXis51L3vnCX,0.003000000,1.112100000,,PAYMENT
2021-10-29 00:51:00,75386,3NKxGtAv42hooFXK32HquwPYGzasyrDEv6ajJZrXzfCuZVUu3PMj,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qo6Q7bHHosMZ9KzHS8rUNjdpZXuvZgET6YWU5uLzRxenuFu2wNwp,1,CkpZBgyhpavH1pUXfHwNAW4yb3zRPPL7J3pjMc8jvFMQiUwydvouo,0.003000000,0.112100000,,PAYMENT
2021-10-29 00:30:00,75383,3NL7vVa3W5q9sNUXQRmM43uUgkAjtiFGy3vGQ9DY3hkdx8s3qNLE,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,B62qm3oETo6jYyHAcZs7bpzugQWu28pS5ej8otaASnmS2QWqHLAcphu,0,CkpZ4YHKJEdfUi1rXFRJ476vCWpaEY24kbkNzhSfvkTvatw9uQGmJ,0.003000000,0.112100000,,PAYMENT
2021-10-25 07:24:00,74195,3NLSbyufzfMfRSKxABRQQFb3SKZds4hQ1UqPuAfd8goVEZD57ua8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjk4JYw2sA4MMCLFh1UazxA4HqxvANAmrueDVLkJ6BuuHcvkqNhF,20265,CkpYTHxrsxKfbqNpcJcyiUBwrrN8GwpYfeSKy8s5vRXb6LeGeDcXY,0.030000000,3.500000000,,PAYMENT
