Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,414414,CkpYkHpMWj2ENFaAQBC2vQY1LKbPhEy11eF95x2m4MZJQDoJLse7C,0.001000000,0.214403396,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,401672,CkpZLWamp145pM48ZePxQSvcrt4jEkQ7Wm3NycBGEJPFZsD5GNVtW,0.001000000,0.176870285,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,389688,CkpZFjTKjfhZhgTa4yiVWMf3C5HWAqa6yem1U3GGom39WemkRsgfT,0.001000000,0.183600065,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:09:00,304550,3NLCEuzkrE1LYkuPQusA8gbxLk3SSEAgGfxSwbUCNmXpXcZkZDyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,377661,CkpZHxBSQPL5KzLsrpKy3fdb1PBU1PsCozWRyFCALBuwMf5N3D238,0.001000000,0.162642472,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:48:00,300297,3NKYJTvX9HWdR1SXPrfmgh5gqgTzBosKmAoHAZP2TU3QUx6coxqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,365350,CkpZFYRhGDsRLJxmM1nYPVo6gT1DuQT1AZmCUMYsWFcewxzDrf4Vh,0.001000000,0.165625771,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,353171,CkpaA6dq46z9NVneSehvNEaHMnPnNgQkdKTFkKgFMSNrbYn2sEZCj,0.001000000,0.182684521,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,342607,CkpZwDuxFANK8aaEoF2YW7eVDZ8oAfiUtJrfKNV1mmFZ2ME6vnHp9,0.001000000,0.172342817,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 15:12:00,287233,3NKM1VC2BnrgVKBuNj1TaHcRuhhNoLKGPyASrQnqoHHCAtv7uWbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,330768,CkpYSHZt3tkCXH7bKU9Z2ztLpwiBbYhTr3ZHYZorHbDwxBJm9Y7QP,0.001000000,0.158828929,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,319057,Ckpa1uasBLGFzvpS5R1rtjpfbQnkmhhrtdqA722KzYg8RvaoE3o4H,0.001000000,0.198514848,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:09:00,279468,3NKVZEsA62Z2qpKHvf43R2vPPXu8e2duUMfeuhRRCikAdUd1zwuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,307479,CkpZDhGLreVgyTP9Xd4ojUrgcEpj2mpxaNWaYUB8332vsV9zxhT1i,0.001000000,0.183340187,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:09:00,274402,3NK31Fgdy1eUdh2WELV8G7kuPCXSPMbb9bfcLD9dHWqu2iHQSesL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,296028,CkpYzJSbBhQuhV24jXAjL4NuCk7hJmduaQgk4b2yB7rpY8RW3qDzT,0.001000000,0.170606197,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:39:00,269797,3NKDyMjq8gBkbTsKHZfzGhY3NsPf1uPZhaFiAE8adJsNp8udchv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,284703,CkpZg9FmCjGGM7kLvCfkugUKwV1CtYydHmv7sDx1F7BDHDkuP4kBE,0.001000000,0.163682610,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:36:00,265813,3NLrV1vKWdp4ErxjnRZeveBt1LW9CQbWKvtoBaNMRHzwtrHNmVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,274212,CkpYxNXHs1XPhe7a1SgFi9muNQdErJAbJav5Y9uoDZqPNd5zHcXYi,0.001000000,0.162892324,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:18:00,260981,3NK642wpdv4hZ1ztoQZaHedBJjLmbMymTESGFmNyxZEynF4UaCzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,263303,CkpZ6oeRetyw657B11YtfLnC4WEVyHg8Y7Nr3pTdnUihtaScmCtLR,0.001000000,0.187753564,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:42:00,256812,3NLXUt59NvJVGCM9RK1zpg21cNYAYEBJCs7jjH8CrFy1ZxaKKsm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,252578,CkpZZ3DDQcyJRSu5GEt6RtNh79TTRf3Gjb1he5Wdc5BUtyH5DScQJ,0.001000000,0.182707493,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,241957,CkpYymaK1rt81hgwMAm5wfokFSCeVgniUBCZgaDuCoAZBs2ZCjBNX,0.001000000,0.185517760,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,231490,CkpZqtjbNxvr1vLhrzJ4HgCCzFHtgSPTWryqK1CZnmYVXpU8SyeXN,0.001000000,0.156717343,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,221308,CkpZ7TKpRs2upZtT6b8pVtkK8KzQcJGPAZ4PJgRAYzhJQWc8mEYzR,0.001000000,0.172701960,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,211453,CkpZySmz3mDiKNQGxT6LGXXm511RFb5GszgaYLNrUEkfwxkk5L7aN,0.001000000,0.150664490,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,201969,CkpZxnz37dzXQgtja8vbeiBac2gfMpcS8vA8oN4jRm4tLZbPr9YwG,0.001000000,0.175922854,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:45:00,230497,3NL2pqrvLoYTDtqp8GHmkZ2rtcByN3YmcqRSyzNE3EbBGSZYL4ZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,192785,CkpYqKtDYnPob3gyJLGDqRMfn9H2Xq1AdNqt3fJGfUBeVJmYijfjn,0.001000000,0.160575261,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:39:00,225892,3NLNiLbpXVfu3cupAhohh453MVsQKwMyFLk49KmbMmkZP7bzH1Hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,183748,CkpaAExHJAtKm7e3drWmo2avRyXsgygZ96SaL1evJeAtqABKoa8jB,0.001000000,0.155887368,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:24:00,221304,3NLNGyRfx6ZpBXBSqvMkYpk7AGZdLVoo19vaxCnNjREuEJBpfhUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,174847,CkpZwut71k9V8irW5RoWEwhbk5x7UxCy8mr8WTCYdxB1QG9Fqz6eL,0.001000000,0.144447830,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:12:00,216998,3NKgT1EURwypgfsYQnbwpriWvFsdnSrytM2C57BZRxU1YcvcxxQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,166123,CkpZmMdpjGZjYUFGDpH91KLuL6EVkzkCj9Ck5mnBQTrShDxi321Lz,0.001000000,0.159356259,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:15:00,212507,3NLrRLmDQnjK6rv3LedA8XgDSgAnbRCPjokQn2byfn7sTjANtPyF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,157785,CkpYoWJSmtT5T8zKPPzeNdwvLS4ghVsGR2M4j9TMqAPycoZQqrdmC,0.001000000,0.157999862,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,149700,CkpYb3sNJHNV7Dkko884evFJao3aAWnHXwQuQUMCRtXruyGBdH2oz,0.001000000,0.156116264,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:36:00,203496,3NLG1cSbz7aVc1NeHjQbHidjWPThi67wWyQZ1Cpaj334FPasXSYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,141947,CkpZJmTXRWvu3nKi61iQHRtzJzbgp8KvV13KYk4AzVGN8W3FMg4YU,0.001000000,0.146517625,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 04:54:00,199323,3NKDoiks18PxXrFnFrabfDJG8DjuCsmRzYnpSSY9Aq1gPj2N2vQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,134585,CkpYvy2AaHUkFoqNXp9pRugWY6yRrnqGPrdGuRGcFNxRenUxjcpyN,0.001000000,0.124171208,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:03:00,194213,3NL4fPRdgcH8ZqEv5d1yzLTi3pc7i2R5kQZ5GbWvQqrBQSBeNPcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,127367,CkpYvK3V2nYirrnGmunQ7A3tQ4TzMkR6tDXkafdbMjhh4jVn8djN5,0.001000000,0.138108950,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,120310,CkpYW5yRW6Q6k9jC2odM3fcxh3yV4vQn1bwjFtWDiNJLtJQkLYNuz,0.001000000,0.150054715,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:27:00,184496,3NLKBb4adsVWaCE7Q78N4vwmhfKa8yDeZBsrkF6a2wkqFRza69ar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,113344,CkpZRifMUoZxt8YAp4T8qEds1UZbBx1TAKVcGzpBUuamHVu4hv9uK,0.001000000,0.142869657,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:06:00,179807,3NKpboz75m6xZ3gvG1JZ9XS7jtkTc1odXv34VqFVuhbdFUzE2rcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,106510,CkpYzsKB8XuY5ZAVgSKdHr8Ry4N45gu6q1kV9JpfpDvGwtpfSoygd,0.001000000,0.155392024,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:00:00,175290,3NKe9MDwKHcBhsXLr25wpVJb9kupMFskYo1meAqFoSJq9KEwooKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,99786,CkpZq54Ve9E2BJfnuKa72wLsq8Z2vPFXzoxR4SHXTqS7AqYRsVbdu,0.001000000,0.144478607,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:15:00,170381,3NLEmgNBMDxYiyyVumHq1Aa4L29VsJkyHPYPTrDbgqMaJszmXRLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,93192,CkpZZ6K9JUaHTniGN65TSjYLhRn25sjh1YJJFiAcDZmVkt5ipaxSy,0.001000000,0.156313680,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:57:00,165601,3NL5dTucnst1x84FbWUwSukxSCf7N8jrY29PuVZcYZFG3meK36tZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,86670,CkpZYf6RKyXv1hDCz6wS5ypaEp5VZQaC6ALmy78UKCmZe7Fumrk4z,0.001000000,0.164153873,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:18:00,160369,3NLqsJsGpjWgxoZUdvbadwa4S9sSCSX3eL6DaxKVgY9kNLBH9yi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,80754,CkpZK7TTR7BipKggFZ9UmryEX5eQt4s83Y4ZZWWtAUdZqNysVRo7W,0.001000000,0.065626681,payout_from_AURO_Epoch_32,PAYMENT
2022-06-22 00:03:00,150338,3NLtM5mVvD8qPRJ6buZTnobdBc72gmiewsMGQAyDtbZuKmTcvncK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,64815,CkpZ4ZCpTcd5qz1FrEucZTLTTPZYDx8NqfTomCNTzQuBD63q4Vz81,0.001000000,10.634191689,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 16:09:00,145348,3NKP4hmQAMYraiRSkgR7EDbH9SKFY8yw7EsZQ1v9eoZJhhy8hYZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,59039,CkpYWxindmnPYmJPznRHD6fw8DDjJG2Zy1qfT58xc57aQA5UH8b72,0.001000000,8.285871115,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 07:48:00,142905,3NKCw1yne4sBoDxAc8P78u86GtLQi33ZjsDRv16WrjLE54utbUUM,B62qpXjbKWD3hR2bdhwptBLBP8dJYBp8PYYCJqaRBK1mQVzoaTQPrTd,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,58,Ckpa6j8x3Ei3gYrQgh3ehfSnGDzoWRp3jeicQ1kJdfHJu7iDTF1yK,0.001095920,0.000335730,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 09:06:00,140990,3NLPDqis89wzAj699whrMtzZmt9vXiDeqhSA8BsGio816a113aR7,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,B62qm7KamTY5ehBVjUACjPw1sS2UZCQHovmAH13HtYVQnsbQEPP9YEL,3,CkpYjPVoreALW8z1Zge93oqvzwvZGBN8YkRmiG7KhXGy8PDpHm2z2,0.010100000,1244.946656871,,PAYMENT
2022-05-23 20:54:00,140816,3NLQdMkw7d9etNcKcwtJb81gFuVqLz2g4bnqbx88EVkLDmqRMaqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,53430,CkpYqbt52tqBpp47A9HriGmY8CcBSfTaA5i8fJW264tNjkgmQBE9s,0.001000000,10.963168957,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 10:36:00,140674,3NKtry2PLjwRrYaK6rHDHN6H2D4UhK4ybMRWu6zSKMfZYQXiCLtC,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,93,CkpYYjMGkSLDt8F5g2nqx4sU1GvoTQ2MBc6Ngerxo6KYY8hJNQvBB,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 14:00:00,136103,3NLh2p4HQxtKoyXG2YQhL9APQqV5W73f2ckvn5VkoDsp8fkmCJom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81uakUm3pLjAZorsyTFz8YEGfPSTpfpZXTjHxsb29JTvAiF6Ha,48145,CkpZHzTrxTkWHAKsES9VXcHoVahc559kWYjH4iNj2MrAWtv1Jmw8b,0.001100000,11.563353416,payout_from_AURO_Epoch_27,PAYMENT
