Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,426488,CkpZ2KXWAqy4og48k6ine1E9t8Qfhhk1ui8pzMc4TwtKFQwb2Rj66,0.001000000,0.406656471,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,413675,CkpZab6Pb8pbXCosXbnbZMYSCv6oFx1Sz5m5y6GYKg3Eij9Euymsr,0.001000000,0.431401080,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,400956,CkpYWqETzmmdd77oAJr3FcgUBv1Uz2b2uU1mtCU6YTHpjyhqQ5ATp,0.001000000,0.357659630,payout_from_AURO_Epoch_66,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qopcUM63eFfinmSNU39tRs8NnmcrbP3uoss68z6zHEJDQn49Bq3E,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,2,CkpYrEi456k1WdhcaMnS5SWLMSbvCxGmRHZh3mKL68ou7cALA2184,0.010100000,2.000000000,,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,390325,CkpaELGB9qAaytfr5kPspRcRXY5o4dwppJ1BXY9PqxX1UMGeKrb4G,0.001000000,0.096781418,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:12:00,304588,3NL7HjUHXKTTMaWnTUpgQ7mo1ndLryaDxGsnJPndnJQpGnmjxeU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,378295,CkpYfNP5Dn7obgwoVJVphL9RUBBHQXx266eLUzSHYCh2Tp7bdP25H,0.001000000,0.085734003,payout_from_AURO_Epoch_63,PAYMENT
2023-11-05 02:18:00,302725,3NKALPfSZWUx4RvGa5M5pcU8PkoMroeVPzpfJr652PWfzMj8PowP,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,2857,CkpZXgr2B1vVQab8Qej1HQeEtcacp5BbAgS5p16Q8HWUgcL1tS95g,0.009300001,35.900000000,,PAYMENT
2023-10-27 23:42:00,300338,3NK7rDik5iH5oWTEVG3AsWECpfjb1TLnb2iubFrQDbVxjv8oYFEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,365982,CkpYYwB76u6EgSi4ZH3Yoewo7vJ6156SC7x5nPc6hryUcfLexJHXW,0.001000000,0.087306592,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:42:00,296104,3NLPDPcyCTnH3fybzTQFp9sBbkDCAqz3wY7YtQCNodQf6eoAkdwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,353798,CkpYWsteEemdiWNZdBiDAXkn53Y5wA9eQK5sDWpoCdk6PWrRHQRjJ,0.001000000,0.096298793,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,343219,CkpYg4AuE87wSbSjdboNLgBsRdqS63BkQJZ1y8DJFYmDijMLvTidy,0.001000000,0.090847365,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:03:00,287357,3NL9f4pgy2LNCJLRG26cYt9aDALANvRV6vFBGVUhC5DNXjFrAd28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,331378,CkpZQfMoFPyq4BfDv96qe7XDKqVMRGepWaaRP8iUJZkMxDvGSH4pE,0.001000000,0.083723753,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,319659,Ckpa7rgnVMpmUKNiVR5NY33q8giDWwmoWiDc6NL4enLVGEbkjyQ4e,0.001000000,0.104643459,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:18:00,279532,3NKTRbJMEV2NgdtWEPYcLzBxmoEHVS2jRTsznvsgB2MKuesXe4Ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,308073,CkpYgSMsuFPdwqSmqRPzae3174WGTKqTfziQ18Xa948EDu7PSp7HQ,0.001000000,0.096644427,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,296614,CkpZ8rJGpL1eUDNQ4V6jjQbVwc3R3XW25Gjru6gZPp5oBsdWjTnmR,0.001000000,0.089931939,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:09:00,269865,3NKfq3XR2N6saopdeNPumALBBqomxUAZWuvgTabB3gEwHiGyKsqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,285295,CkpYjdPuT5V77TA3kmE23d1KXrFdvt7QNvCjZf1xkNWa5rUrtwPPf,0.001000000,0.086282348,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,274799,CkpZimTaVX8uc9gM3cagyw5HFzEWJLp5JAZikZbZxiFV9neNhN8QY,0.001000000,0.085865878,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:27:00,261055,3NKZ7TTiWxYxmTm5NFNiTpcpS7DzBa7jpHa6GomcJopcfsB1sqPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,263878,CkpYZXxookyq414ysrgwDSACDYhu9CiRjVqjoGcLLtrgFXNG6A76G,0.001000000,0.098964487,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:54:00,256907,3NK7SZeyLoJ5yMfGAHL8iw9aGt2bBN3oFDLJSh2eMzQPCMemGAXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,253138,Ckpa46HD9aGpeYiKuAjsErMQgynjaC8XMwC9JFhkAQX3qtcDZMphT,0.001000000,0.096294311,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:18:00,252414,3NKVG5mU9rr7YYGtev2G65GMhQZJnWNRSub693adc5m7rKZ3fZuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,242510,CkpZchYC44mEEhdqopXqc5ZThJBPnvrCTwwHHrFXnD4pftvtYBpc5,0.001000000,0.098558320,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:03:00,248454,3NLbt6N3WgrPP4n6SYuTasQt2FPJFQLxW2jsCH18MrV9zdonHvDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,232033,CkpZofL3wcP7dvhxZRuLJnD7TeWajV3ptjvu6ymmFyFpNxX69VzPp,0.001000000,0.083843450,payout_from_AURO_Epoch_51,PAYMENT
2023-03-17 15:06:00,234611,3NK3KAob5uzSqbmjpWh3m5iL52iXH5AEN5ihewQveproWujF5pDV,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,1971,CkpYe9NmmsGaaj5x3SkWRvP69wM9L92yiSpgpsE7RWab5hCMuy73p,0.007667995,8.900000000,,PAYMENT
2023-03-15 19:21:00,234101,3NL3pJRV5M7dLPZek8HjdPVQQSuLNGu5GnmhgY97L3aMP3r9oN2W,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaASome82c4isFCwb2yv8CGDW2WsqG2tYdyi5jWMQk1orNVnSZz,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-15 19:18:00,234100,3NLPBDY6bhVDJDXGqKHCmBS9USj8Npyhz68sJMr8bctM3LMGcZoW,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYpc4s4LD21DFEdBCtWVNCaYrQdkg9AZZXPYCiyhAYbtwhgAyg,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-15 19:15:00,234099,3NKdBFUKXRiCxPtCNED7TiJA5EoeWtSdcYH9JEu5z82msTxcCnow,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqTGkDk3PdsLeDRUmcMD1NPVkGTBb5nKfpD2UkdnrgLzfxm6y9wR,1958,CkpYkxip6gcJZSHN7YfkXHpnNNofsSTXcc8Q37wyeVhMKdbySLUQ7,0.007510831,3.959000000,,PAYMENT
