Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,28463,CkpYiLVkYwRjurrG2wJaQotKWPUE1RCDbzd2qHqdKbqKHp9HVgaCb,0.005000000,0.125730738,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 23:06:00,220679,3NLrryn9uEj1H6Jir5rhR6uqxQgVuVEZH1hiCJckwjUXajS2Yha5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,24626,CkpYruvU4NzCPmueo8wTC8RZy6vXSjvfMS2qsg3fUzxtwhFtBdrgv,0.005000000,0.189158306,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-26 02:48:00,219519,3NKFADn9sv4E4d2xeWHJN5gJ6fUE8X9hSLbeX616ZPS2xw5W4857,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,21075,CkpZVJCdZR9aKxAW78BWne3QKhEGssF8ogsRzoNF16V6CqyFyMXp4,0.005000000,0.119806979,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 21:09:00,218557,3NLmLoaLMENCgwunN39CrBNHbE4Lbd5ABcLq7qeTArbzV5z9FFSi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,17516,CkpaCuGbYEn1kU2JB48bS6jxe9oN3DnyLc4mNEcyiTPjX3X8s2usN,0.005000000,0.134861094,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-19 01:39:00,217425,3NKEpxtBDRBNLqVF7BoJ7odVWuCUd9zXdHFJhjRX2s1fUTtPZpQw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,13941,CkpYtSwNGoGmqj3yEMwCQaGxE39dvKrmcNDkNKy2nee4J4fWGKEhA,0.005000000,0.121868576,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 23:06:00,216573,3NLFuNvxcWVFzRaSkgJDB5v9FJeifXRJ3igQMPPiYqoLy7jEpTM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,10293,CkpZJLiP7SGkSN8c2o5tbeqKGfeMHwHcJ18cnGih8AuFknkT43Jga,0.005000000,0.147207587,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-12 00:21:00,215410,3NKSAfcLzGqJcusUPPGvid99ksBssBhfeju1NDELChx7uyseMhE1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,6823,CkpaLDJa9YKprKi6sPMFbZMQUk2RUHhHsZCf8K8c3GV68oStMyQxD,0.005000000,0.120953800,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 23:36:00,214487,3NL6nSiWcj5jevEX8Q9sjRW6bpTzgwYGG224epFWpwzn5cWLbyZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,3246,CkpaCJ1xUAL6dzGPWLtB9jATKrdMDFxXoKK6HApZiKb9wBSwjd5Gh,0.005000000,0.145168976,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 02:12:00,213318,3NLPGAEUGbxkdjALp9syQzEzKJP3vcoRE5MMWQmt63Becnb8VRnd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,422047,CkpZA2mEcPt3ozMk1cbUd4pLZEsA8QcFSrKKMVSab6NduqYDeQ17G,0.005000000,0.125747033,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 02:03:00,212449,3NLDSQ1xagLC3j83o2tdJeEumxBNQj2nMioZjeWZ8ctshdJh1yCW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,418576,CkpYywcJfWxFQEWYDBZUYS2DiytVtXgGnvLox3aJrQ6kSzWmiRJEL,0.005000000,0.145064394,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,415116,CkpZjjCobK99sKdjnJVQmNKgX3h8Kr3ogqGLrkKwZFq8NHYrKTWtv,0.005000000,0.108587419,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-26 02:12:00,210304,3NKRcwGxvAZSyH4ugLhZ6vMWpi5CR66ry6PQVgtfDtojRXv78WKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,411625,Ckpa8mwt6sbJM2qzsuqK2ya5VtMggfDQ2JeYNeWyT1VFYfKUmtupK,0.005000000,0.135056101,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,408361,CkpYc5aCbExHGiFwJMmzZeiWpxhMivgF4C62RjQsbSYtwSheHYYBg,0.005000000,0.105767923,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,405002,CkpZfXUxKEPkqKtw7rRm1coVbaUUZGnjxzJ9yNCJYQjvWR6GjGquX,0.005000000,0.117065853,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 23:57:00,206959,3NLXDjZuTBztqjvnrJmkQiPpEZLWUt4FEQQumdVq9nq6QhMb6rJc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,401309,CkpYZeDyV2wf2QjaibqafYVHK8LsX3srtrin7ciJWMLKsnzVm5XBh,0.005000000,0.122531669,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-04 17:36:00,203856,3NKdihekidzxPnFxxoTUo5THYRJCQ5abKj9fCRX6BnauQhBh3xa1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,389437,CkpYs1mph5fsLFUyUSdZGS5SSFy2LXJpegZVjRnLbuXENgg7eCYWY,0.005000000,3.885256127,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 17:18:00,202660,3NLdKENSS5dy6aF4VqphtpDgro54HtxeLvNVXJp8aa7WDZDwXJbU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,385423,CkpaJccpngNB7tzLiwY8ja38pMqY3tX6wb36kBwE5PjAXyxwcWoTW,0.006200000,8.258956111,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 16:54:00,201716,3NLsF2f9Hjwk8zCup2U2w79fhw5h1dmvj7iW3DepVM9H7NGC8Eyi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,381809,CkpZQoYMuXgyWBYoGtuPafXtxEmnaqMfnmoHTv58fcq8hwxk7AkqE,0.006200000,12.107919196,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 18:45:00,200470,3NKj6opEkhftxtBKPLkvXBbtnzWMbJzkMvkHqKXcaKC7cFSK7bqE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,378597,CkpZXSkGvQ2kBnZ4oG8hfzH2AZ7hAGPrGAGrSaNxaiMs9bvrrP4Yd,0.005000005,8.498185192,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 17:30:00,199492,3NLhnbhm5Qk72XKQxwG3Z4u8FcAFWC8XsHPseH6ZEFEdjW6KceUe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,375080,CkpZufGvTDiUUt3nCTMXbFrQUBoxNK4ke3ZAmLZNFy9rchRNJqRtv,0.005000005,11.490449113,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-17 02:00:00,198354,3NLEVAGtD2mBEs5DhM5kQPUxPXTCJCpiAyrQYnvaGC2UEm5HTVce,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,85,CkpaHNucUjW79TUvDhMMDSJUR6445WDuJ934ueURqETDDhZUtxJnd,0.001067620,0.000558890,Get reward from rewardmina.com,PAYMENT
2022-11-16 16:42:00,198232,3NL6pT53sxKZ8J8QvjUL9urAigHkYzxjdAJVHphnSkg7GntTt5G2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,371789,CkpZx3VozJu7U1MiqXF59HaaKttCWgg3cdoNu98jcKkkz88Cz9Q2N,0.005000000,7.854507108,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 17:18:00,197302,3NKFZ8p4Wa16SoiLnvtLUJmWbUbVuP7AYr7J9JVhxHVweZZe3KAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,368452,CkpZMD2dkthBjnpvjxrUwXt3FrzGfiBfkaVn3zhmLGLoYRX8EpD2z,0.005000000,11.436391321,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-12 03:48:00,196815,3NKjh8zvh26FnDZQQu8roL8TTok52UG1rDYZdJbo6bQNufiVaCut,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,B62qinMnjxHVifhNXfNurE2gqfn6HKHasfJ6J3tavQQjpWKqQgN3ccr,5,CkpaAcw8Fn9sJtny3P249QQVZViCynALx4KUkq3HFAoDt59TshA49,0.006130000,5038.000000000,,PAYMENT
2022-11-09 18:51:00,196095,3NKg4Hj6RGpeaUEU4psC56er6B9K4K2CcjbiEk8U2a7zUBDrTqK7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,365118,CkpZdUuYqS9nfrTDVGp4W8dLiK2h7tfExfM2M1GKWhvUrf2D8L8ef,0.005000000,7.619531507,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 17:33:00,195105,3NKNsQeUTu7dek2WiMfgFdifiZAc9nXgyZX28AuSnvJeJ4AqmPg4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,361689,CkpZCfJUwQC49LNX4ShtUrpr5wP8Ff3EadzT26YdwawctTbBLXj3d,0.005000000,11.780643899,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 17:18:00,193859,3NKK2YFx9bFTJTHX1DpZ1ERzdLQCDZ6AKSMrLdF8TsDhkoYvq1Lm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,358459,CkpYqijxgZHU6TKJeCGyjtqhWB77znPKAFWCAXcVPU357Lyiomidr,0.005000000,8.292008979,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 15:30:00,192860,3NLGyytMg6ZztCve8h6QXMMCJUQQHqcmSh4te26Q9SPfC4byiEs3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,354977,CkpZVkaTYgExA2rcxMGUWyJGX5pUp8tN4VpSkpSh6wNmQ5rvvEs65,0.005000000,9.364300521,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 18:30:00,191595,3NL8RYZ9u3VM3wqL4AeD1iPVbmMtyA5F7t8Gm4KgQRVVk9HZ73Wt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,351945,CkpZy8Jih6qe3TiuZfjjKGKejajtQCkKrMGBJzB1fTuYaqyzJr599,0.005000000,7.196552290,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 15:51:00,190635,3NLMyePPQvzU95xUyWRjNgiuzeYxex6awE5BSfawfT76BM6hiGeR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,348586,CkpZ1Wx2ExkViar7YTLCdHt7BGNQb5BXBTQeFqh18e1iiuGY6xa7S,0.005000000,9.935199531,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 17:06:00,189379,3NLPsEEDpWhA6SnwwKWtWFYamZ9Dut1LzCdcGsY8oR3Hfj6JRdkL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,345288,CkpZRLcoBza7JdeooYUCQTNeoxw4mq9XkEhCL9975GArMmmeiisj2,0.005000000,7.408243770,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 16:57:00,188421,3NKYaafoMMfvTywprgmaDjbapWQSioAs4bzRU74D9SzZrrxhjaY6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,341877,CkpaBnPgPf6PzjxX5UgVdGwbxgCcrbvaSirwSq9AqHBQNA8y9m2c7,0.005000000,6.804123824,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 17:42:00,187124,3NLEEBLJXigPG3JPRj2TF44YSUNVjv6MsWQCD4uyiKeJJjnybhnr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,338778,CkpZTgdRA6TN9zDyqcfkdY9FpqSfXdMtb4Lpqn1iy49RWRWbL1k2K,0.005000000,4.243431958,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 16:12:00,186122,3NL5fV6ccacwv3ctNJknkBMxQNu9KimAmjs8XhBnDqSbhayAqJnE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,335313,CkpYntXRo2cRxPMkAqqi4bQuTgadGz2djQxEFcfrL3mgBbiS6gzhm,0.005000000,6.589960576,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 17:03:00,184839,3NLRXouNr3TPdt6dmMrbr3vhysbEr3wPQorbBpaachNd6JkghPkk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,331878,CkpYp23CX4V9GAhZpeo9twYsFSznvK4GLbunuXaYPt8kawC3dTNZk,0.005000000,6.576991251,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 16:00:00,183837,3NLf45Eky5LBFmnmfSge4xQfDL6W3VdKGjcRevGqFd1KNHWGC6FH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,328457,CkpYaj7jUNrHMZZKd2r6XnrN7WfDaogHp82388hzSzNLppXYHcr2L,0.005000000,5.857029432,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 17:36:00,182563,3NKK3MBr61stykLR7z1iJ8tx4hYMvwsjzuBUsKeSGt9SSNppTFkU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,325277,CkpZhKjxaSj1gdz7kaXpEdCKDpHUCzQiHRoGb9KhuE5vAf2J2ubXJ,0.005000000,5.304358627,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 16:03:00,181561,3NKEdaAX9VFyaqrH3cz7qzXRFBrhmv8od5hqNCG9UFS3DXR2STHx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,321812,CkpZBA6UjqSKdjDJFqki6L7m2E9nxiV3SaranwAAdpmKVzJRkBK9c,0.005000000,6.587732960,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-22 01:12:00,180365,3NLW7MfgsVtzW3xwecwDUwvMGk1p5ZTGx8rdNC329ABM8DooEk4M,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,65582,CkpYWhdoQLzJntFumoYRbRoeJNokXXsNo8Biw2jkuXqMbfDmYys6B,0.020000000,1600.000000000,,PAYMENT
2022-09-21 16:15:00,180249,3NLmzkLVuNpVfCnirY8NXiPxBwziVUSHMsYwDYxxBrETRd2D7yuk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,318325,CkpZWFr4EJtZ7YNtHLknNZ1U2YbWRoNvh1RwSs7ziiiWaZWub3fcg,0.005000000,6.704472977,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 15:57:00,179280,3NLV3r8zXFErX1Qay25fxuSFAFUuzUjV5HLkmHTFVGGazRLc5K3L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,314999,CkpZWHXYrj17c593Qh5LPJpqhk91jSDKvRssFDw1YWkqMq9yZKCcp,0.005000000,7.254450653,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 16:30:00,177989,3NL7GuvNiFmJ8RbofdSDoNsmWuaBCnGAJBE1KMvmsE1eFq66qvS3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,311591,CkpaAtyWjVRpNhC1u6MAz2hPyWnB1SdFivXmMNUmurB9iiSrcvprB,0.005000000,6.505962050,MinaExplorer Payout 156 #177951,PAYMENT
