Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 18:09:00,316414,3NLxzdU2V6xjyGFf3UPaiMCZ91ffiY8L6UaGac5QBobnTt7Bgxej,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,B62qizuZt6hbAF7CkZc73k5tHpntNs7mEJPsSxRFJwy4MbQTTEnLKXw,26,CkpZM7nAiFC2jNUMrYjHoc6BnsaknVav4vo2bF95i9fwD4HYNQtpW,0.010100000,25272.030678995,,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,96225,CkpZbJ5FX4wQffsepFKA7fRFpkkQFX9YYUMSofM5Y28eJH4Fwnc41,0.001000000,173.753650675,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-22 09:39:00,315797,3NLMiDNiRw3DF9jKxqWsKAKMYToar5qQGdqn6fvK71Pvc9HZ8Xan,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,26298,Ckpa95eCdjkwso6VRPTkmY8su68bdnaRodoovy5eHB8CdCNo6aUzv,0.050000000,25098.287128320,,PAYMENT
2023-12-09 18:54:00,312446,3NKKMmzvKhK2eM4hTq8YhzEZNPeLfLixsXSNGp1nuymjU15eDu2a,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,B62qizuZt6hbAF7CkZc73k5tHpntNs7mEJPsSxRFJwy4MbQTTEnLKXw,25,CkpYbiCRovMAp8nXu8wZyoNLfEXXkKKE9XVwnfnc3EciCJWJvQxfs,0.010100000,25005.798851715,,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,93990,CkpZmwJa9hb2jz8jngoFhj1nxENMNfvqWeyPgTSJGiubBLgGwEaKJ,0.001000000,140.548289495,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-07 13:27:00,311834,3NLY3R6rDXK29uP6Gqyi28o9r1VwuckACg6Njhpf7CRgeTbEEqNP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,25914,CkpYspAxSrG7VYYYD6E9TxENZCXMKZvgxMaPzeSosD5ZAks4EK3ou,0.050000000,24865.260662220,,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,B62qizuZt6hbAF7CkZc73k5tHpntNs7mEJPsSxRFJwy4MbQTTEnLKXw,24,CkpYrz8NqJcke9Ls5dXJsdz3P8Jxtj5oivf3QHLU3zuumSpCDFGH1,0.010100000,24694.434237734,,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,91781,Ckpa2doyJGbCj68vXG5XU5TUoUXXJDpVTNTwUbGMVyMArJ5PyLXeN,0.001000000,161.482146214,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-22 16:30:00,307680,3NLPvoznBWaJZW63asBW9DgEDEbmwaspRYUFvUE2uN47miUUREAt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,25456,CkpYUSapwxrceWW3zbGCGYVhCgmFZoyyDNdTc9tr7PobG3gXHCzYH,0.100000000,24532.962191520,,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,B62qizuZt6hbAF7CkZc73k5tHpntNs7mEJPsSxRFJwy4MbQTTEnLKXw,23,CkpZ2Ra2voZj6ADbo62641aF3V3mANXAjiUpfU1J1XdZShyX1m2qS,0.010100000,24435.797033659,,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,89490,CkpYpmExvykFvbjsxWWW2XLcurTTQ3Bxq1PZyTCSEN4VSWyPvUtGm,0.001000000,171.840338919,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-07 17:36:00,303553,3NKdwjSLaSRLQt2GF6JpJ2jvPoeyzHiiyJYDzutpVF5R6Givwomn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,25074,CkpZXkPqAtscrdCNnnRFYuaXZM7mVXXg3X9vq9YWpNM3JDCbK27AT,0.100000000,24263.966794740,,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,B62qizuZt6hbAF7CkZc73k5tHpntNs7mEJPsSxRFJwy4MbQTTEnLKXw,22,CkpaEbEKoqWK3azhTV8RYeu2ZCPpD382f3DT4XYdGvzvZqxtf2w33,0.010100000,24161.665765024,,PAYMENT
2023-10-25 13:15:00,299712,3NLJ6qpPepv2nUPEbh3T2gukFgJAC6EvevmYnRVU7D3yUPg4rUKo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,87208,CkpZrHAyf41KzCsrKUEqdDTcuTgi6cuy9Qxmrhwu9XDuJQYGFzria,0.001000000,144.274640864,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-23 19:03:00,299217,3NLXdEgbJWBXX7pnQ68RuSouukfjQHpspZxeV8ETnju5sfe56wnC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,23856,CkpZtmfJTGJVAPf8sZrmTMam5os5ud9UoFgTVjj5EKUPj51ST7cAo,0.050000000,24017.401224160,,PAYMENT
2023-10-11 05:42:00,295469,3NLHGKDveF2Eo35YL6H5BxZjuyjAW4Bg9bLvcKRb59tQiFDQk7F4,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,B62qizuZt6hbAF7CkZc73k5tHpntNs7mEJPsSxRFJwy4MbQTTEnLKXw,21,CkpZUiTyNtdkdK7f6BHvp1kUoj1Miawhras5bcHm84JJDQnwKwJov,0.010100000,23927.489391010,,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,84949,CkpYzMoVECTSdRPzBecMCM9ncKGiH7bJLwguEborr1DTupRTohdJg,0.001000000,151.083405060,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-08 19:42:00,294740,3NKPip6XB7w8Fd6ySweexRFLyRRkxXaUkVxtcvhozrJpFzkSQakm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,23619,CkpYiQBxjHyVvUuWcFkMncrr4AK2QCjXgnLvH6TqzxGtMJGagm5zY,0.050000000,23776.416085950,,PAYMENT
2023-09-26 09:03:00,291005,3NKJu8CaoSrU9dHSBVmDd5mELTLnwWWmUHm2gk1T5YrdYSiSwriJ,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,B62qizuZt6hbAF7CkZc73k5tHpntNs7mEJPsSxRFJwy4MbQTTEnLKXw,20,CkpYWTwdQSNZy7Qd17WaZmz4wHWJzCT3FVADAretz4n3VnDyKnHCk,0.010100000,23700.368920658,,PAYMENT
2023-09-25 12:48:00,290783,3NKbLzzXnyAsnaSoAZMbzajViJk8igfMranC856LYphGr2KdWP8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,82689,CkpZvaBfwdTHwAHfMDc5rkg2TVo1YsQZpMgnj3S25gc8ycG1sRZW2,0.001000000,194.488017148,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-23 19:42:00,290280,3NLAA3mxU8A2Xca8ikDZfk7WeENjnJfNPZjXNzKWBYZSrA5wuD2e,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,23367,CkpYnSvMRZr8nXg7ygoAvCHNG8Ua8hycdKDzbCjkhBXFVRAgh4Nn8,0.050000000,23505.891003510,,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,B62qizuZt6hbAF7CkZc73k5tHpntNs7mEJPsSxRFJwy4MbQTTEnLKXw,19,CkpZ7Hcq12JdP95ERfdEG7j3q4rLA3YrYW1Nv6Vie4XVMm4tKg932,0.010100000,23416.955980135,,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,80462,CkpYavGrdAnup8R2iRsfsNNWrY7BktLDbg9taD8RfqzSwBeD8925i,0.001000000,167.036027355,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-09 00:36:00,285933,3NKwfvkoHK5FNNn3cy11pNcJyRBTE8rm6atAjzTbTuEQGWz7EHFo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,23165,CkpZYPjbSsAvnFWQbyX2mTjEiq3Xccct6QsRKapkRokdqu7uj8ndh,0.050000000,23249.930052780,,PAYMENT
2023-08-27 16:27:00,282411,3NLWu15wMapry6abLs8aYNt72KDFHK1nrciebGkpkxn2t4B9nnt1,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,B62qizuZt6hbAF7CkZc73k5tHpntNs7mEJPsSxRFJwy4MbQTTEnLKXw,18,CkpZCGMvvgS4dcLMBpdQHx3PkmgcjRzZyd69nA5yZVTDaQquTCv96,0.010100000,181.231169175,,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,78230,Ckpa2MDCVTvPfTucw1qSnRqe3GYm1tQVhN1UJrZuopzposvxbFgMi,0.001000000,181.241269175,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-27 11:48:00,282354,3NK32oTF7Dgh519tMTSDzxg8Aehv5W7TvSyihfbE22gT7PqCcPmc,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,B62qizuZt6hbAF7CkZc73k5tHpntNs7mEJPsSxRFJwy4MbQTTEnLKXw,17,CkpZmH321p2ARjY1WDD4zfEzG4ESyH8qj1Ge3s3oJouaEBSi2Uhyf,0.010100000,22974.327480000,,PAYMENT
2023-08-25 06:54:00,281684,3NKDKGYgQFfZMkbVq7LWN8zbpMnHNdWuNUSZjiYeFsagMjPZHQKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,22995,CkpZEc19R5DzWGZgWPQUNygyqynvMJrLuxF21Pnv2oor3xYVtkYk8,0.050000000,22974.337580000,,PAYMENT
2023-08-12 15:09:00,277993,3NKb4FfN2GrWHwh2iXFmNvVr9iUPkZgfjmWWtduAJNdkZctHisea,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,B62qizuZt6hbAF7CkZc73k5tHpntNs7mEJPsSxRFJwy4MbQTTEnLKXw,16,CkpZ9PBcBedzTNxbR2ZxJZpenJQMTJD8HCT8DFKdS1ntzCxTQRDAi,0.010100000,22906.110811638,,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,76024,CkpZ12TsU4Xzf2puaLSBvpvxiKCo2fStXvo7qhFvZuEHpb3KqBCPv,0.001000000,161.776711638,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-10 09:12:00,277295,3NL9F2Wf3141DkrZyMTq9C25wi6u3CTav1XcBMGuK77tYGF14aTx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,22790,Ckpa8FgGJZ6rKnwTCxn5f5CeXkshWB4tZfXfv1EUda9rznGk28Kdn,0.050000000,22744.344200000,,PAYMENT
2023-07-28 18:30:00,273592,3NK47rDndKBLyauoRjchjoLWmHNnQe7r2sNW1yD9xS7UsrctYvpC,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,B62qizuZt6hbAF7CkZc73k5tHpntNs7mEJPsSxRFJwy4MbQTTEnLKXw,15,CkpZ8cQSvRZucvPN13jMuu9g4N5GouCNfjiSiEUxDV3DSvv9BUArJ,0.010100000,22659.077839123,,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzCKDhWUvQ8Bqwf2MQhzts7773UMLPjepEAq8SHht4kjZMR2QqD,73817,CkpZi8FFKSwhzaqFdKmnhBhcpQ82NF7tj36j3W6nec2TB3CfdF1aS,0.001000000,190.220499123,Piconbello epoch56 2%fee payout,PAYMENT
