Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,301812,CkpYUsVGCLuQq365PugUsJPB9J7aT8Q3tuGVJP9MjEVjRXq6kX8Ge,0.001000000,10.587380979,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:51:00,273733,3NKLNJae9ddJQUHAcpq7GpWy3E7TJdHWKdhA11LZKiwguZRtgcnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,290713,CkpZRLttbutREeT9gWeuqDATm7RyGgkpata8dGPTM61hCfAs1NBaU,0.001000000,8.616458355,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:21:00,269228,3NKC1HtKpUEase7Bjf1D2DMr1EiQxE4Upr11gTDZ2cjn4mZZyTsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,279448,CkpZmJYuLfJW9xbsJcysiHuS6smprh8WK69iPnyfLb2AXtS8CGBE8,0.001000000,8.266782500,payout_from_AURO_Epoch_56,PAYMENT
2023-07-05 17:39:00,266737,3NKJNUmZsHcJL79KpRtc7u37pp4NwoMPzJ8ja5EsKLMB2r6GjBSp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,5728,CkpaHovQsX8yQo6NdaFhLfM58bnijDmvdgnyft8RN71uHPxvoNM26,0.030000000,163.800000000,,PAYMENT
2023-06-30 14:51:00,265257,3NLa6iAsZzwYMajLBHEip9KCbkgaBwABShEVsih4ERxRvYpmNiXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,269048,CkpZ5z9ZksV4gq4mmAmCUmZgQ4ZJ3hvUzHsxyAwj2g11MzhRpS7ob,0.001000000,8.226869162,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:21:00,260475,3NLZqYsLabLLpPvEVgpwJ7xNsJESexYPzcz2QKoL3PiaSTKYyFKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,258228,CkpZ9bfNRyKfwDhPsTfP7D1mY7iWwKZyrEx85N9BF33VQRiQmbMhK,0.001000000,9.482477701,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:51:00,256297,3NLoQAQxCiCXMF1tAMTJyePLFcRopCbjJN22rdfQC3Nga7HofimN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,247515,CkpZToZrk5CXjFfrqW4rPbGJfBQAR6tzoazNRQ636uiNfwaKqByro,0.001000000,9.227625655,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,61,CkpZutBEiDSMAGcQNhjFi2ZWm7MYXUcYvFo8qWky6kW7deoDwKsrF,0.001030550,0.000894350,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:54:00,251785,3NL9voNCctRJPxpo1qj7cymAkM8xtcePT8im5FpGnuoaNC6DQgXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,236956,CkpZCt4BPk2dPuC8Lhzg295yvwk2hmQA8JCzZBRLLhgH6o9PvyZBb,0.001000000,9.369558039,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:18:00,247860,3NK6VjAHkLHUxATsNex65mXb8pNHKr4JJcGxcmWHQ9SU4iRzGqNH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,226627,CkpYxEmVqLkECyJsvtgRJHJ6B8FDCgeVf5LLg5oZer41VH4eNwkgU,0.001000000,7.914995639,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:15:00,243150,3NKqeLQwFJkNQAjje6CsabV43pjqDfYfxGZU2SBjTwyT3oRrEPur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,216617,Ckpa6L39GvCRUGUmvgPwHJLn4Ek96pTWSqvevarV1k98NjdQXeWNf,0.001000000,8.722297103,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:54:00,239335,3NLkAUCS5Zvp7gPdB7dgAj8QSnWeQQ957pbKEVS6twC2fKYxqkDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,206890,CkpZj7FbA6jxGGgbbPGN9j5d8AHh4ZfRa73a5uCQ8J4uArWtsxuQv,0.001000000,7.609296344,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,197564,CkpZn4nkTV7Keno8bqUyRhD23e11x81Tv6PQak9wkGrYrivNNSAuW,0.001000000,8.884970870,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,188496,CkpZkvvbi38nSsNaE1PfmPjLewPkqFKXdo9xRer8uHyAq9YBiPm1P,0.001000000,8.109851696,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,179533,CkpaGJK2zFW9pbri6qt51UA9bKXLUgCyzFpkcMdRRUbmuurZjoPif,0.001000000,7.872632813,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,170708,CkpZtgaNU5BnvRzNhxbYT1fovuG4XkwVtm2exZvoaE9AP9UtUyuoq,0.001000000,7.294073230,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,162186,CkpYkcVzx3Dbz37m1ZTQYgBeShg6TJFChF3hSwxRVz36xTMNU2Tq7,0.001000000,8.108752647,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:06:00,212184,3NLmvpZPWJdGRtYPwND71jxg8VkWdGkLvokTmYx6vUyQDeuAHAb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,153938,CkpaEHpb4mPGj3UmuXyUSfiH34i3FXQSvQcdZEdVBq9abv5fLoJgQ,0.001000000,8.098158765,payout_from_AURO_Epoch_43,PAYMENT
2022-11-18 15:00:00,198821,3NK8JNdkiDmgrVD7G8WByph2TiCFAr7aYa374fUeJoBLA5YdQw6b,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYWm1guhEmMc2j1dUXL2eLuscumYQxToSe7eKG4wwnM8uuS29gw,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-18 15:00:00,198821,3NK8JNdkiDmgrVD7G8WByph2TiCFAr7aYa374fUeJoBLA5YdQw6b,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRdyDTEPVUKfjqjnhSdJw49Mcg2uKvtmmDuqcMKkrPfYuP2PRE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-18 14:45:00,198819,3NKwhHcDfoTdfksaqugMoiCDSivzhbJPwc36Kr7r8jhrX9JbQPbw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,85617,CkpZRdV1EBVRcbXqQd8Qe2pzmTYjEL6fCKGosmd9ghpGKYGRU2T6D,0.016000000,1000.000000000,,PAYMENT
2022-11-17 15:21:00,198517,3NK9rd1RvYRKCB4MoWGEyRzEkALLLRjPSzyi4FQMMR9aRzPycbAy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrhusudvY3aFhwGVPonWwiJNj942gX3uHstD56bupZXWw9iFSDPW,16435,CkpYiV8DCzAdnH8hvPJaDtVrxPtD45fArtBZrQrwhDhcNN3BdSevg,0.010000000,34.575200000,,PAYMENT
