Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 16:42:00,340048,3NLKtjeqq9V5AAfPta58fErHEX32wwWdo8CzcHPGoLGj589wn7w1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,480360,CkpZq57W9dw7Y8qfM3vhoUiLYraprg5EGEYFsAC2a2vRkQ45overx,0.005000000,22.671441622,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:12:00,338984,3NLqAAVr3Dk1qFDcksLtfrBpQtsr48sMprXidXhPgmYuSNEVV3Cj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,475844,CkpYeKCneccAsf9j6hruo8WmUyfVypkQ4z65Bx4GQVokcTRDsqUrk,0.005000000,38.737768115,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,471415,CkpYcBrGa3irhbt1dxBCTTzjgb7nAKGKZCarzz819HcgE5kmZ21hi,0.005000000,44.069580909,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,467154,CkpZXhekrfftoGKVNTFkPHetU9PBQd6o2LJPgrmiAwyu8287aG1U1,0.005000000,38.290215747,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,462651,CkpYuaait5QoGmM4ZpBNt1DhRM7bsomcvRKXErpRgnAM4M354kgF1,0.005000000,47.438453505,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,B62qq1tjpneGf4LDyijNbWqDjNufrNtVNWmYkAFkpfY7DuxK8W6Apj2,2,CkpZUrF8GWXVhZXCx2YpqDuBDK7F4odeJcvgXCsBpbNuAEGc1Fnty,0.005000000,5839.000000000,,PAYMENT
2024-03-06 17:06:00,335632,3NLUEXS5BhFP1UUmfNxnsPKft4TZMXBzgbxgJYchpJnfRnWd1MST,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,458825,CkpZEc6qzSChnFZ1Vio6kGdsormDcapDHdHoF2L6yZfj9PWeEbyPd,0.005000000,17.211095511,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:03:00,334815,3NKrMKc1xUXiFx8DZwuxMfX5Jc44kP7sDNzjo7YF1WfwPtwuaE1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,454449,CkpZFYYvGVKPemgf5RE8GsFyZvAY4Ay58D9ebydzKAzPWXBwERD9u,0.005000000,19.027363181,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:12:00,333768,3NKAQLnvMjNcWDXJtmNMmUjRzowRo2ChNcsAbfis9brAdwe5Uy64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,450396,CkpYjdDJwCzFVYx3tjKx9At7L1kQJw8my28EeyndhqMmutLgA5jD8,0.005000000,15.721862704,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,445964,CkpYfutLGWPMiig7hm9unSviurUE1edkHMwNGEADNoA5L1GdqSTtA,0.005000000,23.586035587,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-25 05:18:00,332893,3NLEd3tnUaVtiCPZ6B5wyt3VMDFu18V4cN9gvBFt2v8wcqJcvnRj,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,B62qq1tjpneGf4LDyijNbWqDjNufrNtVNWmYkAFkpfY7DuxK8W6Apj2,1,CkpZESEJT5GreJeQ79YFk2F2Yjq4NSYZFu8cH9YLK8Wm4oUMeUkWF,0.006000000,24521.000000000,,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,442290,CkpZyoGLFfNhfNjiayDuH5aPnnMsUoNteLnpL2UC3X4J1fC8V7QuX,0.005000000,7.683271527,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,438433,Ckpa8sVJ2iu135JvQSECAip73koZ5BsFuN6Xits7NprsY5pkEXait,0.005000000,5.963971523,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,434397,CkpZrak8Jq94tJTwzjMsVxvveYze1g9iRex6nKBKsSyTsCubQQKhF,0.005000000,5.102731589,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,430077,CkpZsPtH2PHy9ikoCeQjfQju1f6EGWQdECCPJK5AZJkTgDMXhq4KE,0.005000000,7.322843693,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,426820,CkpZ2TsK53QP9wAuuhGXroApsUdHvAWRp7KsicEaSZoLp69Ezsf26,0.005000000,1.623147189,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-11 07:27:00,320914,3NKkuPYKwMAwcptdhAZ22C9atyBmJxDRbn2pLjviU5wqzTkPynd2,B62qq3wsXRsDac1JxuhFeit3frjFpj7GuKn4qok8SeKV5LzEWRHHhds,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaEzuSYdUs3mTmdvmqSJeDK9WowwNECU6Yh4dYNBabzgdb3mj89,0.003600000,0.000000000,,STAKE_DELEGATION
