Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,485380,CkpZTkwwomEcFDAiLm8VQLWmrZUsa58xT5ANq89S5N6CJPhd6JSB4,0.005000000,7.473136427,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,480766,CkpYdvSLqv7pdRfBGfNdxBHfLY9ZE1U1HVCB7CFL1n24kTg3VtoJy,0.005000000,11.076145214,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,476457,CkpYXxD6KT7PUAQqmTk49P6bZHf9ZNLPYVKjUq5Bhtk4kdV8YMdcw,0.005000000,9.854034639,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,472028,CkpZ6wB6ZwXkzRBzhBjQFFzcts2BUfwCdMttXWm1xaTf1XoRrAMyL,0.005000000,11.210330324,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,467767,CkpYhoKX6BwT6h3RGcDqQfHc5VnKdWomttjnFBccEspwCe3LiTqmu,0.005000000,9.740187176,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,463258,CkpYxyvB13vZRGPZitiwEQrkvw2b1psSh6og3YTyKyYM2k8F2uiWx,0.005000000,12.361580474,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,459144,CkpYQTHjXA8nZWYh1Eps7cKyBsniv7Rus7PZ5sPNDAmH81tZ4Dr9k,0.005000000,9.318004422,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,454768,CkpaDn2zaTs13sLDdY8myVvJwi2mr8tjosJKZKivr1HnQCjUkiyHY,0.005000000,10.301323016,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,450715,CkpYzGgXEsxkrgM14DKQznqHNL2PeemPSjycjRinUEZgBgdgwEcpD,0.005000000,8.511740939,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,446283,CkpYjmFz8mDz9hMsPtfG9oXdEhSQVMa4o8Dx7NoYhJafjzLbWJtZs,0.005000000,12.769366350,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,442190,CkpZNKjTw7KdoewySZTgyWcyZ39DxyZNfGhhWG6eTezGNsx1bayhn,0.005000000,9.254040241,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,437948,CkpZ8gRwtPBDg78PAQAvNb9RQKEuAiohvJmrGN5RQw4Qgm2qHxM2S,0.005000000,11.203646067,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,433913,CkpZT8V59d8YQXxQ9YVW6Rgxnq8dbQXzzApRhPp3F4MR7Mn55HyEF,0.005000000,9.585759849,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,429592,CkpZoDoXxrA8cejJ56ZeptBx1GC3y81XMnR9i6613EHXB2znvA6Xb,0.005000000,13.756361642,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,425728,CkpZzutTw5exQzc7yM1RCwgJbXVMRun4zioSzjB24YjwR8QEkiKGg,0.005000000,7.100636155,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,421712,CkpZLXc2HFKA8oteAY8VTSeunSK2PPARZ1fWZziWKyZiC1bnQhPqw,0.005000000,13.344056601,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,417984,CkpZKSpQw65HZgCVaMons8t4ZU1DW8fZpvph19pmhfo5dEdQa6VzE,0.005000000,8.479116886,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,413964,CkpZjvmrMgvwyfAPwEiJTfC6oaMgqj1xH4Fbk9kEYxtuXfP8hVU6Q,0.005000000,13.282014534,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:24:00,324511,3NKA9XN9xGXoM9n7Yjttinq45UmBqDiukfd9WKfEwLcWKGjyrXkb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,410093,Ckpa8DjyqfzWGUCpdL2987gacbreAyiGZqyFeaaY2VN7ctoE5QdkP,0.005000000,9.674548195,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,406175,CkpYmNtnSKkoWrx5vUNGDChGfNiv6Wz71RdXh3FpnmNJu5a76WFkA,0.005000000,11.708362994,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,402382,CkpYRgZeSiEWxtCmhNoPkyjyq17s3SGUV6Y4itzidBQR8aRtSmaaE,0.005000000,9.120117431,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,398484,CkpZ7WscmYZudPFsAJi3cX7BTFkg6pvHKZWUPYYYjg38zkPCEQaWM,0.005000000,11.306088484,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,394580,CkpYrmm8jxkptu3frECgG7MCudJH69Bvf3VLxtB8XW4ew9zRVx739,0.005000000,12.249861879,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,390603,CkpYtssksAJiVf23u47z2QN6AqF2Tkgw7J9V5eCu1G5cqJg7wLEo6,0.005000000,10.859935388,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,386786,CkpZrdhQaQJjRrhe4fGRVF4L1RDdUSLveywdnm8ajjSuKZuiHDqFH,0.005000000,10.472548372,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,382975,CkpZ4E7aG2VF3VSTU5qCqNzkwCumRAkq5MmUopWBgoFnWR2XVchMh,0.005000000,9.536458585,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,379068,Ckpa6RogsbSP7DyytzuC779tw3mZyprF7vrpZxfyiAnAVbArEADmx,0.005000000,10.643081604,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,375117,CkpZSFSm3JMDrxhiYnugAZtp2XPPZVH7kQmwJEZfvJwK9JAhE3Tps,0.005000000,10.904901630,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,371335,Ckpa772e6v7EgichJRh1UBXvvfSkXquTktfsGGSBVtAdHTx9pJrUf,0.005000000,8.866779044,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,367321,CkpZoQMwSTGinWLHNYczryXGFDcAnZdCEtEXguAMtouq4M2WSgsc5,0.005000000,12.492015205,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,363691,CkpZjkn5mGSL3Lb1Wt5d3oBh2UAqGv97YTaeTtBvDWxP3d57EZiNw,0.005000000,7.103456073,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,1233,CkpYv4kLz78gfoAbqePfe5Pu4ka9q5dNgNV6LE8QREfjxEddNyg8M,0.001092650,0.000775720,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,359601,CkpYqyFJ2kf6SbbLrj7SJ5xBGnXVRDK2Ep5gAHoAwVcTFaohK5Bn4,0.005000000,12.933276352,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,355893,CkpZMQkZbgc7TE9b7YqpyFRew6HiQnHghXheAYaWSJGg75DMdQ9CV,0.005000000,7.621832375,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,351887,CkpZXG45DVtCbRWDSAvH3YF5h6rVGgNgM44tbh4Vi69Z4fe12GHPx,0.005000000,12.513661887,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:09:00,309590,3NLRDR4LHkjTMRo14Ec6Cmbi3xXGW2wqaKwRRT76YqFcAHvAJyuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmc3djVhix3xq8BahEDnZr73arwh9hGZfov1LeFAarZJXEKvEWPH,348101,CkpaEEA33CPCdZYAmUJL4kygF7ZRy7ww6wrUtmjWQTKQpzj4TM434,0.005000000,8.532695309,MinaExplorer Payout 282 #309540,PAYMENT
