Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,25,CkpZfKAmE56r5wdjsKj3rwartSzGdg3q9LyZ4385PYuauiV5A7Lhh,0.010100000,1440.397000002,,PAYMENT
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,38,Ckpa5nFBsceqCdkkxZwE7LARDpfBv6Z6tdJtpYATgYv8XWaJVdfQ3,0.010100000,1440.407100002,,PAYMENT
2023-09-29 08:51:00,291852,3NKS2s1NPxSKx8J9xswCNyrEsTAUc8cKQnUc9QnVJvuYt2bfP6wi,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,24,CkpYuSBU3kyvatDGkFEhVfECadymragD8LHojAozjP9oaGwhxchav,0.010100000,1440.142100085,,PAYMENT
2023-09-29 06:39:00,291818,3NLq9RtP5kEewoYFGwaBDyYMQ1KhAcxVrjSedDy3bPoTEp6TQh4K,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,37,CkpYvRAb87ETD1ovpZnxXLQxpQJLUERagnzPpHYQaSruscZA3SsJz,0.010100000,1440.152200085,,PAYMENT
2023-09-27 09:27:00,291291,3NLi4UWkA2NyEtSLEZCUQM6cfm68NYsjrfsjkRowHteoAdyfNWXg,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,23,CkpZnJxchL8EwbUqUR13hdbnEUhnGWzitUjX4VUEMPtQ1jHpeM2Qm,0.010100000,1439.984168378,,PAYMENT
2023-09-27 08:54:00,291284,3NLBAFC4M8XrjVrr4wGFf9ts6YUqpEkBFJcfgGQKQyj5XehKJQX7,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,36,CkpZakWzeazwm3CbsfhmbimfiXUHPY7h1NkugNk6vp4AnemV9LhRi,0.010100000,1439.994268378,,PAYMENT
2023-09-23 09:24:00,290144,3NK7chyz1i75rxKNdFnBxRoL83hSf1DnVQvVQZ8q1sTFfFctw6Zu,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qp8zFCPQptuvdsYevCqpXBK5QJKEL1Mu94jDTsgrkhbG6ZL3F6mt,22,CkpYQ3tVnnnyz9EHqi83eY9nawHY1iuzyAVgfVwoa1XE85qQGgY3o,0.010100000,1440.218400004,,PAYMENT
2023-09-23 09:03:00,290138,3NKLknU1d5ByH5hNoFUGN9PmSx7WvvTkBUJNHq52Kx5ttnCZRrH9,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,35,CkpZnPvMZUTuMpUvRjWJbJBiUBZhfPAReLHmSprvqci8Gd5ekUBrs,0.010100000,1440.228500004,,PAYMENT
2023-09-23 06:48:00,290110,3NKKna8neXZVpSD8QaRjQo1sbrQ48SAqeEStxAi8t2xxV1HLoDzR,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qp8zFCPQptuvdsYevCqpXBK5QJKEL1Mu94jDTsgrkhbG6ZL3F6mt,21,CkpYjnXLJQRFdbVoRzFQxyD1qThifFpkALJmbuJPYgUaAuZWCKXLD,0.010100000,1440.119800002,,PAYMENT
2023-09-23 06:42:00,290108,3NLZw97eyPSL8bsX1DUgVXgRnA9zr6i7bpke5Aa8G56YvBvw8fGz,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,34,CkpZ4yTTzEwiMmbTA6AgwKvGTnsJthpbzc3YmoJwX3p69WkysYM1H,0.010100000,1440.129900002,,PAYMENT
2023-09-14 06:39:00,287400,3NL1wue2cTCiKSqBzbfEJQSLGaJwHwB8J6tcQ88rifsoT3FGK1cE,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,20,CkpZvzw3Bh1xBWcaVNXoSS9UkUu6D38gNQKVsfRpsQBvF2wYamoCN,0.010100000,1439.985604003,,PAYMENT
2023-09-13 19:48:00,287284,3NKNi1mDGrWZyKZkxKTV4rUNiyDFb4hUG91HQ3FaFgsaFWXjuUrW,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,33,CkpZs4YgvWYceCb1DXN5fzFnpVqjTimqGMrDGE8ztMhLBxvuVMGY4,0.010100000,1439.995704003,,PAYMENT
2023-08-30 08:36:00,283130,3NK37GJx6tRKCh1PdaFVkc8d7R8ugbwNXeTvwxnNv8Lff2Zj1zMM,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qp8zFCPQptuvdsYevCqpXBK5QJKEL1Mu94jDTsgrkhbG6ZL3F6mt,19,CkpZt9Bo8vk3wp87Tk2sNoARnU9JkcVxTaneULwSys2FgnmAfTP3f,0.010100000,1440.075112955,,PAYMENT
2023-08-30 07:06:00,283109,3NKoWokKeQJuCmdMSc5iKP7KHxmHNLz4i57LKnkB676ne37SNzoa,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,32,CkpZ7qkY7H39thpFXodvyUBYXwm6FCwVskKYNAx8QRPDyGtBRV5eL,0.010100000,1440.085212955,,PAYMENT
2023-08-23 17:45:00,281208,3NKyEWpzkinpxftr5biNCTvAzMoBGTtXDPi6AALKSLHaX9gEnW5j,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qp8zFCPQptuvdsYevCqpXBK5QJKEL1Mu94jDTsgrkhbG6ZL3F6mt,18,CkpZM8oPkki3zMe9HuBmEwg3CXx6ZYpMruqfkBpMLZ8iEh1AKfWVm,0.010100000,1440.798202596,,PAYMENT
2023-08-23 16:42:00,281192,3NKkm9M9RuCbxegTuQU1gCr7t7GCHb3dze9cFjM2gg3Xe6NbASV9,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,31,CkpZwg7oXpuSP5boB3YS1AkfbhontfWxWmTRayyFoPQmnTh3T1jv9,0.010100000,1440.808302596,,PAYMENT
2023-08-23 11:21:00,281128,3NKfbSxN1KfjXk1MHRmcfAzDUyZaFA2o64HGeKJ1tUPoWDMEGFwX,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qp8zFCPQptuvdsYevCqpXBK5QJKEL1Mu94jDTsgrkhbG6ZL3F6mt,17,CkpZ3xxR4trfb6UM4Hs8g4icDjPr5imcgnzGZxb9y4NhnKKFyTChv,0.010100000,7200.997411470,,PAYMENT
2023-08-19 17:30:00,280002,3NLrk8T67bk2fip3VPKEKXtKR9WuS67p64EyVocSMLc5aeYPV28y,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,30,CkpZ2N2RtF422mto1Krz4oki9AR6KFxJsDCrAApPmuHLSwFUKaXLd,0.010100000,1440.140750763,,PAYMENT
2023-08-17 20:18:00,279454,3NLVBgMfE7HF9X8xLDaw13vmxWgStoTjJsi6QVPM19zf9Jw4fP9v,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,29,CkpZ5wNiuvrewA96uKqqEWz6ENbRxx6q11zFDh5HvtU4Hf66ig9jy,0.010100000,1440.220200003,,PAYMENT
2023-08-16 07:54:00,279025,3NK4bbH1N5kz9fXk6RJ9z4J9PDtvpdoGzouCeqa9yi18igBEvUpV,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,28,CkpYiVkt8u6AMPJ5MYXj4NqU2AhdLX3QXsHLvSFyLJdaFicicHGP8,0.010100000,1440.037800002,,PAYMENT
2023-08-10 05:06:00,277238,3NLeojkUAS44gwenGmRPwvs8bb5tYYZv876uzh9CUvfDhdP18oNq,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,27,CkpZB7TbmxCry5h61MFaxYwyYGC4jP6fKgu1TjeCQf8BBwVeC4Ukm,0.010100000,1440.141060702,,PAYMENT
2023-08-06 11:06:00,276132,3NLFvfwboKouwr9mxND8kz5nUCDJPCNHD8BmpPv2eKdfUxqta9KE,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,26,CkpYRL8ab6Cb5mk9hMFJMGpwJdu3hmwe9NFd8pNZpcSy7PFQJEBUY,0.010100000,1440.467700000,,PAYMENT
2023-08-03 05:48:00,275152,3NL1zdC5RbG4JYD2P99GnoJnMfiK3hGj34rYm8dKDLp11eLJrDyh,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,16,CkpZokxK6KWeRVSWDNS3iswuz3akXFF7ntpbqYyGHfZWxRXA1qbn2,0.010100000,1440.278100000,,PAYMENT
2023-08-03 05:30:00,275148,3NL6uGpVyRSgQVjozB9kKjvhsEXcBcE7fUghDxWQjEQCCKDiPdhG,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,25,CkpZqDRtJPGw4pXGuLTf7GPd1HcGTJCnBKS9juopG3FZLT3xCV4PN,0.010100000,1440.288200000,,PAYMENT
2023-07-20 16:42:00,271139,3NL4kGacV7dL5H8NXoNVZXrRsaM2jfbVAfeajGDYBQLCZ8c7abSP,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,15,CkpaE4qtadMUJYAbeKr9PqrLj4AD8MqAAyTH2Qo9Y4j7WwTScMskE,0.010100000,2880.726033479,,PAYMENT
2023-07-20 05:54:00,271005,3NLnvtKHGYaZwX8bNuXrKCqdjKbQfhe1qxvjoDm6sNSRgwoHFb11,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,24,CkpZcnTZSFJruNu9uiU683znSz8j1nxnZT4za5fhKzjwyoh626X3V,0.010100000,2880.736133479,,PAYMENT
2023-07-17 19:45:00,270275,3NLS7SWp24oWvPKjmhKXYoehH65GULXpWcRSaqhdDTEGUpyEhW2k,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,14,CkpZwoCKzUyosqkjaoeuAZpt3uLxzuN9hEkWjh7WUuwX3Gj6j99Ef,0.010100000,1440.073600000,,PAYMENT
2023-07-17 19:27:00,270270,3NLKqNGQfgQb6GQQHnnBJxhPya1PuwWwE3925aL3Z1apenqtn7oA,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,23,CkpZqfxHoMk5HyKVojibHJUj1xrSaM6a4sWhSrkCJVFSKdS3evZi8,0.010100000,1440.083700000,,PAYMENT
2023-07-04 20:15:00,266479,3NKhzu21q68uP2rRsckghNsvUWZVggSuAfgU9AXTMk1w15dzjbQh,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,13,CkpZaSioJuBPoWbpZC6YXZDARHWiw5FD75PeuQbfDfekv2rjtXNh4,0.010100000,1440.034076969,,PAYMENT
2023-07-04 19:48:00,266474,3NLqkYR1PhfBcabQ78qQzzmfC8ha7Ghvc27X7TruFFGjzhvwnbei,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,22,CkpZfcfEr4sntrKKJZuUwXxuuY5SqZjA1jQs1XUHwbtUFeGGTsKrs,0.010100000,1440.044176969,,PAYMENT
2023-07-02 05:45:00,265725,3NKewp74wMb3GAzzeX8bJBXppw3NSUwfQUSj2qmZ5qDjgUnfhFev,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,12,CkpZJjshMS4HHyxAvpUuLVjQkE5ed5kcSJwm1nrjBhYb7SEUY3cVo,0.010100000,2880.099800001,,PAYMENT
2023-07-02 05:33:00,265723,3NKJBRduvwCYd8oxMCrFm7jxsATVrcUWoAASZExbygRzrzFfNYRS,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,21,CkpaH3sy8jFU5Xj49KZhbPEnTr9Z662mREQeRj2MpnUpqne3H59yT,0.010100000,2880.109900001,,PAYMENT
2023-06-27 10:27:00,264351,3NKtMK7UPi8mReNxae7bLbzs5B7Njh1XokQQvqdHrhHENvUmqiKB,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,11,CkpZCyHGivS1UR5GrLZyvF5PECqRjPciqhVy4WBiPK56FUoMnECEy,0.010100000,1440.055300000,,PAYMENT
2023-06-27 10:12:00,264347,3NKKFYURtc1ui5Dt7ivKxGZqKsac43iWEHWoSnHCarZqevRM2kr9,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,20,CkpYWC8TuMxtYbNVKE13ThzcKU73RyDMbu6S1ez2ie5wXFbGWvt2J,0.010100000,1440.065400000,,PAYMENT
2023-06-26 05:33:00,263993,3NLiUouaB76Udgsgkdz1gLDn1w8qq56Z8azQujxYzdsVAkrp2KrG,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,10,Ckpa4WcyCUAYd75xzdVeMwqioE4ceLY9s8i1nRFqWTCVgixA6EVXE,0.010100000,1439.980151018,,PAYMENT
2023-06-26 04:36:00,263978,3NLpUaW7N2eXMGDJvE5BP5d61ran45zWBJLUJDK3C9htgQnhazBp,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,19,CkpZ5SyaSqYtRhkzJCCmw6NiNw4q2gFLdfKLdAeWxTUehUT5uRdPA,0.010100000,1439.990251018,,PAYMENT
2023-06-19 16:15:00,262009,3NLiQy4oFqRyd1SHdJaJHWWirVs8oHQPHjLQCEtEA8P3SMHfpiEX,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,9,CkpZrvnfAPZt51WBwD43Ldd434DehheQysTrarwWJEoMUJFD5vv4L,0.010100000,2880.024650000,SoBo!@116,PAYMENT
2023-06-19 14:48:00,261992,3NL15pLDMC5YmqV3qBzEjX1qspq8SVXNWrP6s2RgYsoPSkckDSSf,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,18,CkpZd3cy41ibSrXZL44v7EFc4bJ9JjUbp51UgU4GgT5eH63NeUZ2f,0.010100000,1440.033000000,,PAYMENT
2023-06-19 14:09:00,261984,3NL3gtAhWNFYvgPiTZzM3gprgdsP2bsEyJd76hfGX9ujdxLQeX3j,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,17,CkpZ1B5aaBJeBBCEDoQJtG4GJ1LXq56nc8qC7pQaNnc2MHuBydDQA,0.010100000,1440.001750000,,PAYMENT
2023-06-18 14:00:00,261698,3NKr1GMj1SjMh3Jhd5PhaLcoXeQTsM8Y2N2SmKCYHQdgBXX8HJCP,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,8,CkpZuDu5w3krhzPVvtD7Xh9wb2fsJHtstKtxM471wru72TJwaSL5U,0.010100000,1440.030500003,,PAYMENT
