Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 21:27:00,147007,3NKvboqjUXcUmHVMBmgQNt9HPq9QEH4tx9vBG2SDqVfskBdXvNHE,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,78,CkpZRPi3cKjgiS26yEMPBzoTHHnZLBPSMo8XnXDPzwzfEEyJYJuJU,0.015000000,3710.985000000,,PAYMENT
2022-06-11 21:00:00,147001,3NKfPz3uzr5dPFU4pf641M5yGoG94WmEHZwHY4swWqBc38ePdvqg,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,93,CkpZQuxrpz9QGorerw99Y93BEk8AbryoHpBmBeoyT628885SXDBhc,0.200100000,3711.000000000,,PAYMENT
2022-06-08 19:03:00,146027,3NL8AuUyA1bk2RFQsHHKPphiLwcjuVQEDdLKfujtctuPAvZiPLNF,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,77,CkpYxzwhVCRoTbrAg48yoQKxyQ1PnBTCsu5RZSxxZkQMgd8q1ww5S,0.010000000,42.990000000,,PAYMENT
2022-06-08 17:57:00,146012,3NKR7xCDg5Mr3ZeLuTZkQ1FBBhxBA59UVNv1qaevzcRpBnNKGFhm,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,92,CkpZTNFjWtG8GcgDUv6hiZZDrjaoEvVD3ECCjFQnPo4RZ5xdV2meJ,0.010100000,43.000000000,,PAYMENT
2022-06-05 20:27:00,145087,3NKvpqnd7R1DGLD3cjXjyuEk36hdN6U5ZHXY9F613V9bVTSUmNvj,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,76,CkpaDRwh9hyF6mMqWtHt7XzSqRYLCeX2GLRQdY1P2C4JU5xok4Nwu,0.001000000,61.299000000,,PAYMENT
2022-06-05 19:39:00,145075,3NLjLDZPbm3o9ARnuzSK7cW627niZTS7StNPXpSYg3HiGaTQmaVk,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,91,CkpZYAV1CCwKRYYyTzGajrnFTQbkrjyGGPSwbb5DpSMgSL3eqi36f,0.010100000,61.300000000,,PAYMENT
2022-06-02 09:03:00,143910,3NKbaxrPmW4JTc2ZdoYtTHV79jdmU4m65BoxBwnxytLk7FhqKoda,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,75,Ckpa6gARWZVZozH4wGhNq4aZEijJ4YhxD38KJoFbStMHGzHNj7uq5,0.001000000,36.699000000,,PAYMENT
2022-06-02 08:45:00,143905,3NLcZykA3rnSGufS1qw7kk2z8hkncq7FMKB6vBrJ8RUUchQDrHqF,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,90,CkpYteiHoRaKah9E4SNSiseNzsMrWqNz4JMQGTrwcGTj6d42q7M5k,0.010100000,36.700000000,,PAYMENT
2022-05-29 17:27:00,142717,3NKoF4wVJKTsGJdv3c1D4LLqoYnmnvw2przG9cm8rvHadwpkBXq1,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,74,CkpZiZSRYtmqoRr7JN84QuipdGHgmzXNCKPrZGwoHpx8sJttnPLEU,0.010000000,53.990000000,,PAYMENT
2022-05-29 16:33:00,142705,3NKnzHego3Z39Rg2MXP9KBU22CCUj184hC1kGsA4UXmogES5uBWR,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,89,CkpYURSbX1yAobat6YkteedHfsNZubiam9zFJ3rQ6yxAwFTpjE6RW,0.010100000,54.000000000,,PAYMENT
2022-05-26 10:03:00,141643,3NL9gZh6bdDm1mHrHJCtGEKUkF3dDdipfgNMokY4cU8znZQCK2bC,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,73,CkpZ9NhCwd6UdWYiUjeTWh26L8Hq2KgcQBKmthCWrVL9m5fbH79EY,0.010000000,46.990000000,,PAYMENT
2022-05-26 09:09:00,141632,3NKLfXMrD5dh9RXmLmDKwbcpk2dbVAaoHTSoaSB6M8umCt9Rbscs,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,88,Ckpa54H3cLtK7HkdP2jugQYhr4zPqVfzeNcNxK2YQYT6dxm32cMHF,0.010100000,47.000000000,,PAYMENT
2022-05-23 11:27:00,140688,3NLMUKWtNdmmMavjG6JQBTPEPFjvR3RrT6BFpWot9J1WYJvCVfKJ,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,72,CkpZhcaph7LKiztoZK3LefV3TAnim62B12D7sNhif4CEGgitNHieL,0.010000000,45.690000000,,PAYMENT
2022-05-23 10:21:00,140671,3NL5cQAH4pkEHH87VCRh3r9enB5e8dfPvQQWnrakoUsHVABt1LNG,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,87,CkpYezG62X7eWhSJgQgnhCw5AxuDsvhgwCg1SdAFnk4wqybbV5RRo,0.010100000,45.700000000,,PAYMENT
2022-05-18 16:54:00,139071,3NLjDVNjk6UxZaRaqZqWu7QdUNjCfEjr1qi72Ly4RT4vv3JQsB6p,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,71,CkpZNacxewAPtyZcPpQe8ni9gna5bJ7rC1GifBxJ7giy4WbtRyfXn,0.010000000,33.990000000,,PAYMENT
2022-05-18 15:51:00,139055,3NLimCh2bWGCFkNeLtvkC8RFiSRiraKoEbPyqh2ZfbGcgGsWbX4a,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,86,CkpZrzeyGhxKejjN3ZrjFdZeF2wKjYbLhbRo8fYPrqBSabhbTaqFM,0.010100000,34.000000000,,PAYMENT
2022-05-16 09:51:00,138321,3NLwGEM3GjFUzt4332eVywdBPtinj7JsLK5krWKgicE5TvznB7FG,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,70,CkpYxWH5CgFLhdhbK97xFenpqxZ9CqfmP5TVunG2mbUciaqC7tkK6,0.010000000,56.990000000,,PAYMENT
2022-05-16 08:45:00,138306,3NK7RhxT7KhAqoBwjdxef5uzG6ES6tTCgrZg6WXSLfAdMZgkjBEx,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,85,CkpZaZ1K9CNkaTEip4nAHbSAcFXMzPjEg5ZFeySLKEL6bDUz5qTtn,0.010100000,57.000000000,,PAYMENT
2022-05-11 18:54:00,136792,3NLC44vANxPVC3ctVwBsKZMXpQqEHXTWqT7LBEG28wba9fuZghFW,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,69,CkpZCa7jNsnnqcSivB3m5pdsmrn9fccpVFqCKka9BrQdZNtL7uJ9v,0.010000000,41.340000000,,PAYMENT
2022-05-11 18:30:00,136789,3NKLh2yoHWJBtqQ5HEQJap5y3A8iCTixssym3gUZNW95tEEZKVnK,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,84,CkpaJ4uqpN9QDbQdRYo88FgaZTLLZa5hFc72mqNzA66qTeuS6QzCz,0.010100000,41.350000000,,PAYMENT
2022-05-08 15:54:00,135801,3NLAwWKiTf7cdxXz7UyQH8sSJt84QtgUm7BFUccNEEk7Ce79ToaT,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,68,CkpYwafT31hpvGrPDLLBwxRjhJduPm9hP6r5yCV1ttbkLhYkBob2h,0.010000000,56.990000000,,PAYMENT
2022-05-08 15:33:00,135797,3NL9MGXoCNE5Fcd7X5GcSNndRGbkfQakWykGEyBwWU1BDcsc4hJi,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,83,CkpZEV3yVqRjdisHUQAGtPY6v1N145RwiVz9QQLN8q2tBknJqyTHB,0.010100000,57.000000000,,PAYMENT
2022-05-04 17:33:00,134528,3NLwSiMNn6pcxBEhagiFKHYjNwpoZ5PbuaaDTYg9w5iwaDskis9m,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,67,CkpZJbp71YJ788J5FFhFrbLiKtE84DXsCessEb4cwjEH7QLPi4umP,0.001000000,63.549000000,,PAYMENT
2022-05-04 16:30:00,134516,3NKUcWrTuLDHtfvgnCAdDhknf4SKoEc22wdGYJ27c3eXkLuepv3L,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,82,CkpZZ4TW9imeV82iVMUMdEgFXmxsNXmryMrNXSyuuqqJf6KGxKv7H,0.010100000,47.910000000,,PAYMENT
2022-05-04 16:30:00,134516,3NKUcWrTuLDHtfvgnCAdDhknf4SKoEc22wdGYJ27c3eXkLuepv3L,B62qpW3zh1yMd6n7bkXuT4SrWjEp9bZeDTkY449DMBYBSjEX8wJTy15,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,14,CkpaLBX5mWkzgBuHj5feEVdzax9ChHiJCWn4eAmCNMFc8B3Wuh7ro,0.010100000,15.640000000,,PAYMENT
2022-05-02 10:54:00,133779,3NKw34nLaNWjqCmHfg6pK8FPtT828E4JhVStspPQFkmG8ht6oLWf,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,66,CkpZZj6Zps4w1LV7oh7cQ8znXQmU5imXVD4tzeecSKEFH5mHMJc3v,0.001000000,58.899000000,,PAYMENT
2022-05-02 09:54:00,133766,3NKsCh7iAYxmRvvgrxC9yyexfXS6vGCA67MXpE43RQzQtq9P5tE7,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,81,CkpZd5HVj2tpmU66d4v3pys4BA999q6hKYnejBwy9NuJpEpShzqFv,0.010100000,58.900000000,,PAYMENT
2022-04-28 10:27:00,132464,3NLx8j5uWuDM77yezCX2AptWyj1EQN15nfe8w9gFMBQAiRHdHMZa,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,65,CkpZ1ZmZsd5eAbivyvbd8DueMkx1HWqbXxSs3g8mHukJmUHduGMhF,0.010000000,36.990000000,,PAYMENT
2022-04-28 10:06:00,132457,3NL6U5YuQxpu7mckHNP71LucaztfVm7VkLRvgw6yGiqBS9pyEbo1,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,80,CkpZnD8jFgJvpJWvYEK5WxeeuzLZoSzKSZNss79RdQrcTf2mpVjDt,0.010100000,37.000000000,,PAYMENT
2022-04-25 09:54:00,131466,3NL9jWkrDDkSB1Bg15F8eyGAPrX1HTeLx92KXu2xnwJjJS5Yxsr6,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,64,CkpZJnXFmbwiH6pni1kuMwUWRjPqbaAeo6oGvjwvpUPgxWvvXi2JF,0.020000000,50.980000000,,PAYMENT
2022-04-25 09:06:00,131454,3NLwqkNuWT2vmHCSFu9UhktEe7tmTSXEzz8NTk4E8N9VbLG1CMM1,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,79,CkpZ95gu9M7skVoFu7TRfnX2p1AMh4Jdiqn33KxiPR5vQQwo7pAkW,0.010100000,51.000000000,,PAYMENT
2022-04-20 21:33:00,130007,3NLVkSCMonyvL3zHP6BaT8GNkuGbxgfTBnxXrVHJ9gFtUxfAxfhX,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,63,CkpZxUXN2cKhy73Brx2dixRAmkg45usj9tz9scSyBenLYDb3P47jk,0.050000000,31.950000000,,PAYMENT
2022-04-20 20:45:00,129995,3NKRAfdcxiHbMik2GomiEvozwrNFhyD4xHvZMxo7qwHX44hLkqmj,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,78,CkpZLUdXjHhnbyWbptPqbcd31NqHT1LpLzMK76pUqQrBG9b16XduB,0.010100000,32.000000000,,PAYMENT
2022-04-18 10:03:00,129194,3NKhuboPCj1UhDPK5pjdBqc77Xb2cPiob33iM23zVogQoMP6S91U,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,62,CkpZr9RCwpLJeEffRXMjquXN9vMzNWb2EdEhMTNzv6ynKCu4SGA6Z,0.050000000,61.950000000,,PAYMENT
2022-04-18 08:57:00,129179,3NKxXA8ZYfhqNgkeCa6ZRSGY27WHogra3cWz3newmjq9Q7phNgfd,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,77,CkpYhJprTuDd3C9EoMDXhcm4A4fuR3pjbVqVp6zR8EJSGa8pZJ5Zi,0.010100000,62.000000000,,PAYMENT
2022-04-13 17:09:00,127641,3NLpkQT85TGMBVAbQdWUHJhKPStNSFq6HyCBK6bhpNsXqYwZM5wj,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,61,CkpYWioUuUm4xNQzohXDRRdoVUoG8bMacFwdpo5SsSfdb4CFewvUk,0.030000000,43.370000000,,PAYMENT
2022-04-13 16:15:00,127627,3NLWEipRxkzmPd8yiExX1kzuURVfF1xAJq2fSWHSymhG5bJv2QMC,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,76,CkpZhpuiL69u9QwnkyrrKkQKPDhE2tZWvKU8mpnrUDevM2aPsBspj,0.010100000,43.400000000,,PAYMENT
2022-04-10 20:27:00,126715,3NKx5SFNFZ2suWmJyNQcJAhDi6gXThN6x811iiwRncutzQcgYFRR,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,60,CkpZ3iDH7vvdTWM6Vv6JWqmmkGKxHzubKqtA866CsH6YjgKpHKpye,0.005000000,81.995000000,,PAYMENT
2022-04-10 19:42:00,126705,3NKMBLPeF8HkDRcnABUGMiNar5sBRJeUNKECA3ziiaxzAqfe65GS,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,75,CkpZPHk1uRPgYoqVvRjCUMVq6eDaFLKo9AeCm4MhnReWVgcnKWhGi,0.010100000,82.000000000,,PAYMENT
2022-04-07 15:27:00,125631,3NKjg9m1E7J98MaSKKaSXnsybKg5UYqyvUoiX7vNXhQ1dbv3jksy,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,59,CkpaEPeunPsvCJEUcwvJU5ZUeVY2KmTYX9sFW1vyQA7RHhaa1Sw4a,0.100000000,66.390000000,,PAYMENT
2022-04-07 14:51:00,125622,3NLph1ZxQdQr8NMamcgF69C7CYAc6kTpjhjcPFXd9KXsSYv49rw3,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,74,CkpaB1YpjSzEH4iSea2c9ExkLJM58sVKEx234KRUrbUPs7NrPDGyq,0.010100000,66.490000000,,PAYMENT
2022-04-06 09:21:00,125227,3NKE7ukmjbpEs3SvhYbVXWMbaw7Kh6dzLokf3ZcGyJM3wnPhGqQ9,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,58,CkpYwTeRdAJHpf8DUhnUE4cU2vvpjHyBSB1e6H77wXmNdPNJ8w3LM,0.050000000,18431.014000000,,PAYMENT
2022-04-03 16:48:00,124326,3NKtQDDtyWMcaJTqx57grEXRf33JJ4pVEhDEmX4oyCcezLzXT7hs,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,73,CkpYm3wobtMrvnV2jXvRHSpBoTyceFmHdU1sP67a2cH4AL6M4mpb6,0.010100000,75.280000000,,PAYMENT
2022-03-30 21:27:00,123053,3NKPqNXpQqjeV6tmTDzgMFG2d9ZSj8nbmx9Ke5T8qKUA4QqNEfz7,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,72,CkpZEjXMW7XPZKispUULehz7dk85iqqpVvZmPrEktCKhf9ZHq6kF9,0.006620000,59.000000000,,PAYMENT
2022-03-27 19:54:00,122034,3NKUXCcsSxkcsmf744mdjoPKDTHiC7LDH7px4z8GUCP5Jc38SBBh,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,71,CkpZyLQZrSkevCemDBuaxEwPThhzFqwPmHjZmRwA8g5bqWtVuwdiV,0.010100000,76.000000000,,PAYMENT
