Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,224168,CkpZPJuZT8dJqPuXC8qY9tzyLGjTzC3FwaThz9sJt4sMCPSxzB6m6,0.005000000,0.109669428,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-20 07:03:00,271018,3NKJi1AsNPi69sqA7yt85y1MLvVfS4owhJLicVKc4vQvwnv84Gpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,205021,Ckpa2UeE3Lifu4FbZQCVB7AwKnCreLhGL9N9TDPa6J5Zr5y7GyVEY,0.005000000,0.117077934,MinaExplorer Payout 244 #270767,PAYMENT
2023-06-29 06:33:00,264878,3NL1TNrQZGaRkvTwKhhY1mHWSXXLfYVRh3JSAch5A9bUJZBWSuQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,182621,CkpYnWd2s97JoxU74SKLm8VRMsmwFUnbdoPqyz5chd2R3r26SjCDD,0.005000000,0.100904423,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,163647,CkpZcm8Ko4HJWdo3yApRFn7CXLWLcMRVtMxdbANG85ky9iCYhXv6B,0.005000000,0.119317685,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,141604,CkpZbdmZrfbEnWfyRdxx4rgFhYt6319reh29hCNHQUPgZxfw6Dk7v,0.005000000,0.106399991,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,122923,CkpZ6dnkmiYo1u79PGLva2MTtoyNYgVhH3es9bJ2yC3PJ5BNuk2j9,0.005000000,0.107408900,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,104583,CkpYar9HX5SWLBqbPfnLBSXKNUTc2QDy65acTNvLPmb11yKpwbGRf,0.005000000,0.101361125,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-30 02:06:00,238303,3NLdhz1AVxxqsNjAzSEHWfDMVuDj6hEhkW7DpJGAvRNS7niZt925,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,86131,CkpYRSX7kNkBQqKojK4Z3PRtenMwydJr2xRpJ7iP7EeUeubPAccaC,0.005000000,0.102445768,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,68248,CkpYn73HEDQFNMuHimiBgVSWwznLmofXcugWKCufxNZNihVGmfoZK,0.005000000,0.109103737,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-20 01:21:00,226926,3NKDEoavmUxY2FuJVv5o6Bfqyf4JRgukGEBBQnSaZdcjGowbW828,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,46804,CkpZWSVS1imaJh17MnRCwopHFhFRZPtWsr6cZsDoaJsnE4ikL7zgs,0.005000000,0.110275477,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,28694,CkpYi1JA4xsgpCXxoAMvDrfpZzWoR1bWrSgqk8VeGZzSWR8QtJJYP,0.005000000,0.100869987,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-15 23:09:00,216574,3NLHryb7QAP9fsQY5XgLd288tMPVbaQXkJZBEANDDvbmH27J27tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,10423,CkpYd5j4KSF35fk1zV4PCbVBjZZY8JGrwfQvRxD3y2Aek4GJKis9i,0.005000000,0.116983363,MinaExplorer Payout 191 #216389,PAYMENT
2022-12-26 02:36:00,210309,3NLo49qWvttahBRQtQnNWHpUJgkEFueGFmArhZQTQcbjf3iioBFJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,411862,CkpYWvrDik4uaYsADNzKbU8VGoa2TLrns4Lqq3XXED8W4u9YzNXMo,0.005000000,0.101768914,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-08 03:12:00,204850,3NKAZ1NzKHrEggicMCYAEdHhRW1hF4n7bGQgT3sn8vcBmvGAR8Dr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,394579,CkpZPjmJUWZTxyZXhhLMCSESTEL8aCRQDdx3Vzko14QMrTAuK3Uzq,0.005000000,0.110630816,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,374187,CkpYyBciMVPAhmDaDUbmmcPaJCKfFp8ACgt9qrsGLKesqo3hr5SAW,0.005000000,0.102119399,MinaExplorer Payout 174 #198174,PAYMENT
2022-10-26 23:18:00,191663,3NK57ghFWjZQaymRc4b383nT2uhU89dJAVT5s7U3d3vQAbFJ9SMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,354139,CkpZg1JPqth7cdiRC11txfz5J8vMNVs4fxyydZ6xPamxL9u1Jmkbb,0.005000000,0.111946322,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-02 20:33:00,183901,3NLmf59bA7u7hi6PtZYEzBmDfdEKuPPnTZCisi6xXAHRXUWq9yk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,330898,CkpYSGGhBFaE22WVB8ftKgiZ8ZM6jxbz4CKosB3XtjxQExYGWzogN,0.005000000,0.102257935,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-11 20:51:00,177075,3NKzmv4wyKDkbdk9wfCYEwwfw4Ev9ecSSfgnZnov819nR6PvKK8M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,310718,CkpZkr6gsuCMLDXSxPXY2Vmccbec1FiSYq3dQz6r15432vHL6Kfm9,0.005000000,0.101541589,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,290772,CkpZSZviJE4s7etfFTQSAgcsEPYzHHpXUeFfC4x82o5weqUjKDjNL,0.005000000,0.114688105,MinaExplorer Payout 149 #170194,PAYMENT
2022-07-31 21:21:00,163478,3NLghEMpFT8QMS7SXktB68uL6T2BU9B1TivRjjui5PgH1XnE8n1c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,270746,CkpYmiZw34KteZVkUuTLwmP7hbnRGZsLY74mhwvFm88JPdoRqz2yr,0.005000000,0.106594810,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-10 19:57:00,156509,3NLrRc9xa6h7FLRvq6q7YhsGepCBC31cCNgznReagZnWfedZxQRt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,251038,Ckpa92Yf1HJrbzt4sc3NNwwJKPpSoKjj9KodcgJkJd2gjubitLr4K,0.005000000,0.117681291,MinaExplorer Payout 137 #156399,PAYMENT
2022-06-15 22:51:00,148340,3NL38ieuW2ieQCdwVQcwoGoo9EV4LhnG6b5Yu3wbpBdtbuZNCsAs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,227490,CkpYdyicmzBcAcNvmNsGbBAKu7xjAkL7gdhXd5ah4m2ptHJSK86DQ,0.005000000,0.103440799,MinaExplorer Payout 130 #148206,PAYMENT
2022-05-26 01:33:00,141527,3NLAK9ANFq3ZMSGEF5cYyuUA3s3RZ8yf9AT8Hc4eWZJmF1ZYSfUv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,207596,Ckpa4joGwGv1xmJYduNXxCCHZZsDUpNV4shFiy9E9b9giHpNKEwPb,0.005000000,0.101060383,MinaExplorer Payout 124 #141364,PAYMENT
2022-04-24 20:54:00,131297,3NLgq1C3RMxkh8SE5GWdRsQxxRGoAj8JgZMRki2EJHd8p5ysTthm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,177463,Ckpa6bUqBNgbhUWJsZGwXsCe61BA7W5QdH55cwFaUKqi9hPRnnEwH,0.005000000,0.535412334,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 19:30:00,129978,3NLb2Cc9dAx1tHradBo5jeZ99ufGMMdmCe2V7PC3YDaPqwRykrJN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,174170,Ckpa1wzS4FnVzQoHb1uRGYjhVfzXyyzwnikJVD6LbydeXPRBZFCB9,0.005000000,0.696881049,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 20:06:00,129003,3NKjewP5CMi6enXh4fie8kv1o81PLLktbXPgALB7gepTNEw6fDSK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,171007,Ckpa6ZL9Kz8oqndLjiGrfXKWYXuPeM16YV5TYFnKom4CB1S39r8g5,0.005000000,1.347736864,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 19:15:00,127670,3NLBnF6vyWfvYtKRX5HrAHQh5YhxomcM5FMHMtdr7uScrYDLbKZo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,167971,CkpZ9awAwNkbStZxoJhRzCG6YrbQoeEyA6vD3e8mKm1jjYm6QftXP,0.005000000,0.918694081,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 20:09:00,126711,3NLJFgmtq7sVieDJa4c2q6Juhrmkz6eMVstEjqsvJ9agkFXenqdH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,164723,CkpaD4g6gaZHpvDdv8szJBRaC4A88xvVP35JEaFr1yveZA5CA9Sau,0.005000000,1.613610847,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 18:39:00,125357,3NL4mNECJTtPgQhLSPh2pKdrKLoiJHhV1yw8C1FKeXkcvXZ9pER1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,161658,CkpaDjjHcPisawobJ2Mdbonh9ns7K4kW3efi5H4oG17E6bkoziuSP,0.005000000,1.055497935,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 19:18:00,124356,3NKjKW61sJC5oaq5chtNT3WeV8xj29bqxCPphaeG3YQKE7VQEo1d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,158568,CkpYfm2P31hErdPx8jdojtpZhNBwb1CV2q7ttGSeDgcodV8gWJvsj,0.005000000,1.134689560,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 18:18:00,123007,3NKg1fJL3jc7Etzzm18Zwc6uY3HTisA5h1c477kduA8Wxp7RSnNM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,155633,CkpYWdMr8F2C2XH84SrZVVpEQwmZmH1RBkf2ctwoUbAnp86x7ts3B,0.005000000,0.986728391,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-29 09:39:00,122562,3NKAa7JiqmWbCUY4SLCuYqV94tp9n6JRLspMF2AJiXKsoxcfBfaq,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,B62qnBRgkiQ5ZJsLnE4UvfGNa3Q4xrMne8UeQoFjxt4SdfeC7QTuuoC,2,CkpZMmdmqXGupvFQLfmqZnyjYmT86PgwnWWghStUTWjUcHMEEFouZ,0.010100000,525.589457599,,PAYMENT
2022-03-29 09:12:00,122557,3NKZQ43nSRbJedMddeFSJv6vSSSpfVKoJT17FxhkiWHjHZT7hGRd,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,B62qnBRgkiQ5ZJsLnE4UvfGNa3Q4xrMne8UeQoFjxt4SdfeC7QTuuoC,1,CkpZ7VVTWXjXMgUGnPY1KgRPJU3FJYmqNUcskWbjBwAQYR2Do3N5y,0.010100000,5.000000000,,PAYMENT
2022-03-27 17:42:00,122010,3NK6r9TRmMbUKjnqMXcRzoJ5FBF1bzjWXsMyoU7HSwyBHsdEvxuC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,152523,CkpaGhTVtTZu3tbbjimUDRJEW7vFpjyMkpAfj4CMLPny552mBNzTh,0.005000000,1.209724976,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 19:48:00,120709,3NKD5urb73MNH4R8xYTCyiShwtAYL3mSaFW1cMtaNnqKVRpnDEYe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,149567,CkpaKtUDTUmPGT1hVXa26ympR4cM9bALXawjHAhAKc4K8AMmMVbS5,0.005000000,0.928215177,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:03:00,119715,3NK6BwEVw5iuS5QrGZmBMAXQorhb3Rrc9PPizWN2rQbpLYH25Z2r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,146569,CkpZAVzzdLcNtnZEBGU97oU4hhvrPG2UGgREBcajfdigrU5gWkkTj,0.005000000,1.153407783,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:00:00,118422,3NLeLs4RyUozTrNdnKKkmffBuq2fLnjMKFmLEnKHYvAri5tfMiB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhHmdLwPDPepjwW7c2HiAKvSVqTT9fTXpRv1L3fHP3qqd2ubAXf,143640,CkpZFEXsnRsbCfkjfaUVLbkEGcbJMGsFdmrBhRyYR79sdesTLGYsK,0.005000000,1.059474195,MinaExplorer Payout 104 #118341,PAYMENT
