Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-07 17:57:00,175720,3NLXA3WyqudpJHndSuZ1jcghjfAohTo5PvNeQkj2zPBMouHreV5t,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZTFsjJiKJmL7c7gUMVuBLrfbp2uFjEN5oeSSc2y1gmZ4Sc2RjR,0.020000000,124.980000000,,PAYMENT
2022-09-07 17:21:00,175713,3NLpdro4Ggm5rW89V2xXYWK61PsvmRbreeu3EfWm6Twx6hn31idc,B62qqokzY19VpDj4DVGJkaZrQtjvNeFA2S6eKoi8UiKsZDgp6YhrfMQ,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,5,CkpZVVLckXqWMbvgG3tQVC7giaXTBjov8j2H9Y4r5hFAk5dNSczyw,0.010100000,125.000000000,,PAYMENT
2022-09-06 21:27:00,175443,3NKbR4UqpcsqQzYQ5Mdm49NH9f6SEUHbeU5dygT63XjQwMtN4eBA,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ7eCPgTYM4J1pgDtsB8teG8eCJXw6B5FgpX9f8CBk4vSqhoH3K,0.100000000,899.900000000,,PAYMENT
2022-09-06 20:36:00,175430,3NLnQDMe8dHnKaninKhhgUCvj3okKgtjSSWrmrLXcV6y6nrwRqLF,B62qqokzY19VpDj4DVGJkaZrQtjvNeFA2S6eKoi8UiKsZDgp6YhrfMQ,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,4,CkpaGeP6afey6PTmW8Vkep3MJWLTH9cYWV8CRFLZw1fB8AhZJKNeC,0.010100000,900.000000000,,PAYMENT
2022-05-08 18:54:00,135842,3NKhXFMAcEvBucnfdqTAm6jUeTd3N1iG5xVNjZoGYuwkhveXtc9k,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYVnAaG5nptKkwuRZsjvm6sNTeZ924RykDhGoWLZmZbwZrxBpYo,0.010000000,49.990000000,,PAYMENT
2022-05-08 18:21:00,135833,3NKyh76a1pLmXc35sESU7CfnxoghppHmG5GpeRPGrXPxnit5W92r,B62qqokzY19VpDj4DVGJkaZrQtjvNeFA2S6eKoi8UiKsZDgp6YhrfMQ,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,3,CkpYqLUSTgL9Q1MRDL1eA7VheitDhQ4fw7YjGqZ1RKBzvJsgdNBfn,0.010100000,50.000000000,,PAYMENT
2022-04-25 20:51:00,131624,3NKtnvpFKe9KYHxCLFntUULHGvAaS5UyuEq8syNkivPXmoW8hhJK,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaHCGTzSZmxkkUXyNg9CiRBBwr918kFgjafQLxH6ePiv9zDYvLy,0.020000000,75.980000000,,PAYMENT
2022-04-25 20:30:00,131617,3NLwF9JQiK2x21GkYCZCLM2GaDh3Ss5Dj6P7sbuNgorMGvJ7ytVV,B62qqokzY19VpDj4DVGJkaZrQtjvNeFA2S6eKoi8UiKsZDgp6YhrfMQ,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,2,CkpZFaAEJy64y7pgLT4LHRyjd6jYHw7nfW7oW67oy9bZSgwEm4vVZ,0.010100000,76.000000000,,PAYMENT
2022-04-12 07:06:00,127172,3NKKUKraaCX8U7AnKo533bPxh1aTR4AwzC8FXRw381amL38UmaVC,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYX5jkMu2pCBaaoKEy4qSkrzxfvK62cYkdWkRzsrLc466sxz1zT,0.010000000,19.718290605,,PAYMENT
2022-04-11 21:45:00,127050,3NKPQdoYxP9qSRL9zSn9MuCVsj6YQu24GydykkyTSjkAF5WmngyD,B62qqokzY19VpDj4DVGJkaZrQtjvNeFA2S6eKoi8UiKsZDgp6YhrfMQ,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,1,CkpaDL22hJKjUGUYmv2wMoHHiaKFSVcQQYMMCpkVNJ52tQj62jzv6,0.010100000,15.000000000,,PAYMENT
2021-10-07 06:12:00,68494,3NLNivg9qBMhFyYy8smYm89tSehixkUNRd4S1b2DMydVQhDPAR4V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,33537,CkpZZ8C8QVXvxoHmHgwD6JdJMRzYRzZkHcAHYAnB3w3vPNLhvnJ6p,0.020000000,4.728290605,,PAYMENT
2021-09-19 18:54:00,62903,3NLXvBJH2aKk1V6YXVjTVRAjkxYDf6kFiFBazUHTScgbXo1V87nH,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZtypBCPK951zoLHWHYTdwJPoY5d3moEhJHEUaf78bhN5Z2wRao,0.010100000,29.989900000,,PAYMENT
2021-09-19 18:00:00,62890,3NKxn7WAAhAWBFrZdc4DW2VxktgEgK7omJCmHzPymVfTegPhanU3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,31319,Ckpa8XRQEqb11qTmDgD3Z9h1JuHhBNrzfo8BPHHQQxwjBPj9Ed8RL,0.020000000,30.000000000,,PAYMENT
2021-09-11 02:12:00,60166,3NLbJ6qDAtCW99qJmBm7hCvaQeR5DBg4kxqhm5SnGqT8Zp898adD,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaJoSzAHjjvTjuJkQAYe7JfJUawf8ZhMEiV97xqxzjvXe5iJcaF,0.010100000,47.989900000,,PAYMENT
2021-09-10 23:18:00,60132,3NKtdP59wgN8ZtDijdhgVPbotdgiCMMoHaaDUJwQroFNPF7gcpca,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokNAT1WAqEDD1Q7Zb1UgM1AhS8LfovTyomhVWd7jnJT432DpCLs,28600,CkpZjPa2VUzdbTqPfRi4KpV5dW5TQBR5M5w6yXxpFUayV7ZPaDYPY,0.020000000,49.000000000,,PAYMENT
