Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-25 20:27:00,171560,3NKBewEgHckq4XuscLYA7jk71yi4iY485967fWPJMTGZ3cxAMxvJ,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpYmbpaYJYAy7n49xxC6tVEAASMqeQaUFtc8dUxawNAq9Std49Tz,0.020000000,3.746506190,,PAYMENT
2022-08-25 20:09:00,171557,3NKYeMfxWzq5C4t7bs75HUMWPLTg2dVR2uSxv7siyuvQabhYkoqT,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,2168,CkpZ3MpGGfPN3MgrGKxuZjF25ioE4bsUjbmc8ePHVEFHVcWz5o2qD,0.250000000,3.766506190,,PAYMENT
2022-08-05 14:00:00,165008,3NKdxrTFMK3rpGk3TG9LD2hXWcCYYaAKtuCpyCvjxjg5kFyevHvo,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpaKb4v8MxgwhJZgMntQ86BFnFbqkc6J4Ayc8fh9myWzSvff6b94,0.020000000,6.993681592,,PAYMENT
2022-08-05 13:21:00,164998,3NK9zg4oQAEAUDszvLNhAk6E3cL6WV78LeuYwyWjw6nJnpvtoPdX,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,715,Ckpa5R42cPYYzvMd59NH1s5RDw6Rp3BaNfMub8Buw5ax4LsjawiQq,0.001000000,7.013681592,,PAYMENT
2022-07-29 20:15:00,162818,3NKt8CkcrQDL91pCSSERnAoFd7Lttvhnn1DBKuyeC44oeD36ghuY,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpaCdGbp6MBtRy7HLoHoChajukGUgw8VVFM5kfH6GY78nwZN3M1N,0.020000000,3.574535839,,PAYMENT
2022-07-29 19:48:00,162812,3NLKhH9vRNEHPWiE7CZSTqpdbB4Y6XiGGzrtrQxYr2PR6PHieSaP,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,1965,CkpaKdEWv5MRbXLSUcYwzRdApeB8hwm6fu35Gd51egAEdHSS1vZeU,0.019500000,3.594535839,,PAYMENT
2022-07-11 06:09:00,156649,3NLfchd42qbziKXdxZfRdh7h5hbg67gGMiSboxLV85AE5NdQgeK4,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZCkGUBRGhQBvH8vb5ZQcEhzqqEuyyuDQtvvmCVMNnbqgA6CaTk,0.020000000,75.204200000,,PAYMENT
2022-07-11 05:57:00,156647,3NKzcbjVcBoHbLi9kkSh2xzdxSYTCXxabLQfpVnrCyr1zUM1PzJw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,69480,CkpYaFyVzzKhjkKHr3423ifERaDAqLG21dKG7qJSqCyN7pcDGgKZc,0.010000000,75.224200000,,PAYMENT
2022-06-16 07:09:00,148457,3NKB5uvSfvaQFY5usrDuKU7vH3NRYHA8KFKqHX4Sg8guKZazjBNH,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYpYNxbKE7X3Rk5NPnKc484UPGWrScNXeQWBur6TbWDUaAEaSwu,0.020000000,3.997940931,,PAYMENT
2022-06-16 06:48:00,148453,3NK58ei5MCiXACa6Vou5HL4cMCntbTLqLAn9GopfsroGjiEmMhtR,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,335,CkpZumjJdTZD6Q8FFxDtn9m6jB1FiGksrCTaJk9P4HF4yhNYF57U2,0.034500000,4.017940931,,PAYMENT
2022-06-03 21:15:00,144407,3NKorZqVc1g2i1va1eXVLGLQN8xQF2YRYHLSdp9ZWbw7MWGDft5E,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZaHKdRp54pQKyGWC6CUMBQ1QyfsGiVFSwQUMQs5Dr33VCb2Feh,0.020000000,3.225631676,,PAYMENT
2022-06-03 21:06:00,144404,3NLQPgLzeRo3hLVrXNP3ZkjTjFuZoNzLgmXy48yqRDGbxoyktwZC,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,215,CkpZdMFCskvnuSVjgXRvh8M34eh6M8G5wk3cGpMZQ6VNrh9enuft9,0.005500000,3.245631676,,PAYMENT
2022-05-27 04:39:00,141894,3NLY3UjoTKTLDEBXNatsgSfH1AxzF8Vgp4rw472jjQYtbLtrtU5J,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZvnBzsTmr4ZCJKZz2srTBMxDrGCguWBvgpXG7YLz2tJxRteF4J,0.020000000,8.026703297,,PAYMENT
2022-05-27 04:27:00,141890,3NL67MmgokQZ3GwnyEQxLrREzRNEWbv66qfBcMq6wwxJPhu6sUXZ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,1225,Ckpa2CoM33C6K9G5dQGcdEG3x3wiQR8nwPAfxaoKZ1xEwkVFGw7Mn,0.019500000,8.046703297,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZQ4ySAcwjirtKmNQS5a5wLKi5VMNLdXsZX1pSAJ9ety2chj95w,0.020000000,828.650000000,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZh37vWr7PjKDzREjaQPSAeujsjxRxQbUz3hd26LGfmqRYq7wR6,0.020000000,250.928300000,,PAYMENT
2022-05-06 05:06:00,135004,3NLN2jAzwsfMx9XcUdoNYcfPztXniqdCP5HgMpsrt7NT7DsytPrk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,58163,CkpZqyTw5ZXCZfZMUKiyNwRg2A6JBybq7QB1WeQdto6FujUKeCjPZ,0.001000000,250.948300000,,PAYMENT
2022-05-05 17:30:00,134850,3NL7tzaWpZGKyuBrNPdxjxxVFFgZpMqWrcLmzwxVkjnvU6NsGd5d,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZR2yWSyGMPphJ8JjMiNVKMkN8q2VZkoNMBkSaH3nRriwTNcVEF,0.020000000,627.751100000,,PAYMENT
2022-05-05 17:12:00,134847,3NLF8Z5KzGKWapRSuE3GxXfkTQhZxA9sJcVqD8GaoLTer3a7Xz3N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,58081,CkpZvs6Y2pJDWruY4o8BR7ckovQVJyub91WSeLnVr7DfRkJ9xrLA8,0.001000000,627.771100000,,PAYMENT
2022-05-05 16:54:00,134843,3NKQpxcAcCi35srb4GTbWSrAkuKgJrwbbGAaa8LhzxjWDNQLZWkA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,58076,CkpZMi2NSQ51zF6jPpXAcR2fdrEtrBZhxcYg6Dw3jPfxgNGrVzbK8,0.001000000,828.670000000,,PAYMENT
2022-01-25 08:39:00,102692,3NKrQvtY98hteJhob5UjygzdKL5BUE7rBbg6gizQS3GQRsWuoTnF,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZKXiiV79u2snJDnHU2jewBby9yq91LBDCDa7P2MxbCy6wTjoNe,0.020000000,498.980000000,,PAYMENT
2022-01-25 08:06:00,102689,3NLpJD5HjA5cXySo75a2ch1PFGjf6Cg1y5W6fYAzBXnYmEyPgNY6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,40894,CkpZTjU38BgujbP5Ni66Rke6K3PiNMEhopiyXQtZqucNpo39Swznw,0.050000000,499.000000000,,PAYMENT
2022-01-16 12:45:00,100218,3NK7PvTKQqjnWABgbCHn7VrbhpGKbXJyB8RfMuBfYwKcUM3sXZaC,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZDiFVixF2ceAkbAkvptM2mEkDhpZ2oEGCs2XSSpk4XvtQ847MS,0.020000000,476.302700000,,PAYMENT
2022-01-16 12:24:00,100214,3NLf3Tjph148jnUWxbYjEo8zkQzfyMafNn2q5NDoFGs51iuE7V27,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,38842,CkpZi8Tg65NZgHewV3e1LcXYmjpNNpYDXE4qsiR6Q8MZxEvdgs3US,0.100000000,476.322700000,,PAYMENT
2022-01-12 09:12:00,98916,3NLVCndC8vKrMJcNhd2yGLGUi9CYXsL5kp6ZVJTaM8R7wAd9yVP9,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYyr12RPjGdzHTvf7Eibm5gYD9TLWs1DEHhb6c2BJxmqx9xWkVE,0.020000000,141.537800000,,PAYMENT
2022-01-12 08:45:00,98910,3NKkCHb85caG413NZvmGDQwfSArGJ532YwNaAVQQvBs4QZRvn5tD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,38212,CkpYzo4ksMHceLFtrmep1uaAR8vELvdBUQfQN8tdAaEQHAJgP2nfb,0.100000000,141.557800000,,PAYMENT
2021-12-30 17:15:00,95153,3NLWFVg4MuCK4Jzrs2XvztCuthHyX2N26iiwyUmygDPdTncpvCjX,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZSv2X2DWfacCCq4tUQF854AgWYs5ZLWZMCqgj5CfZCmyKvyJWs,0.020000000,4242.531700000,,PAYMENT
2021-12-30 16:45:00,95149,3NLokYGo8qi8Cyt2V8rbM33QbvEXJ7L8MfiEmPmRCjUQfAskcfyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrVpbjUQo25AudkhTU1qn38N1n5erR1amtaNDPkEaJpRRajYDbj3,35785,CkpYXtGGbDoNRe726dbhyw5Dtew9JmJPp7uqYFa3KhE6JdLZkeUEh,0.030000000,4243.551700000,,PAYMENT
