Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,96410,CkpYwZiT6bgyVByvqczJyRYvNAN5BmBDWqc6z2z9wiav19podGkTc,0.001000000,50.920054259,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,173,CkpYq8i7cqD7oZmzk8daZtA9siEtHsTRhqwtSEPBQnZBrJB81DTPq,0.001078560,0.000350990,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,94175,CkpZ76zdFDkUbhabsMGEt3WKk8gabSUuvfXGbQMcvsNouoBYyAryH,0.001000000,41.350388287,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:45:00,308277,3NKZjkVHQo6fVhF4hvCP1nyeHRL1soyvmVjo62YMz1Es1AfBswau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,91962,CkpZgjYAs4Jvqi2DaXaqrU1JcHu2JFUq8Ug5rRhXBD2j3Kosgccoh,0.001000000,47.708468567,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,89688,CkpYm4msb8Ln1ovMbnFy2tT31FeJubDzuo5KANuyhYavqACgddgCZ,0.001000000,50.957234524,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,87404,CkpZcouT9NKsLhdAeQ58qYpUBeM6eVS7RwE8iXFmTcnQYiYh86HPT,0.001000000,42.917467678,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,85144,CkpZKuCqZPNpsgitp6zTN6P8PyRmAh3TMKHS1yNXtzJB6f94RnRFp,0.001000000,45.111303651,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,82882,CkpYQaEGzKh149f7qkbSxTSUY61pkejyBASYfxXanauvksMt3PBYr,0.001000000,58.304878132,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 17:42:00,286455,3NKQQjo8r7twDr5rmDnTFY99WYXSp2Ed8gfubzrVXXmFaeLrBqYW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,80653,CkpZviqd1g3pDoHxRnEUc6UdrtktPHNM9ZpA8beE3LEtDpWa9uEmq,0.001000000,50.221713368,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 02:51:00,282506,3NKK86gmhSgm61cf9cBGWtiGRAsY9h7iKuWqPMNc649PMfUEjXeu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,78419,CkpZ2eZEhdBNDm8xAXXWt1ekGwX8pxN5G8teD2wERFXsXQ5kZFNAP,0.001000000,54.694587035,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,76211,CkpaJsdgUf7aRuDwB5qMnG2m7iCoz3sRnL1NDD1md5LiRyWWwCkuJ,0.001000000,48.991221416,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:15:00,273419,3NKeDV2zge7e4cbyGdfxNMBMDsacvxEhnDwNYu5HqtzYnuZS7F7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,73994,Ckpa2xYfC5JT79FLe21iR7qnF7oSLTYWqVvgF4sFhF8kzjJ54NKEU,0.001000000,57.799744155,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,71801,CkpYQTNDpvvo2VwYvwW4YWidt2gNBzWamkbnb88F6JhGvVNxW1q97,0.001000000,56.515385291,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 11:42:00,264936,3NKwzFpqV6EcpvJnGeY59eUcrgTmNzWvjTgjCWbdRjiFpc7NB9iD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,69609,CkpZH6nxxpaPAxA79BJVE7aQipyoxgbr2r8pzvg2fxvW8YJqVrJfV,0.001000000,57.495096132,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,67450,CkpZiVCCKJWSmiJG7b7SHg88UJrUcgNsqSoFimpG9hKc5M7QybHgh,0.001000000,57.081491127,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,65327,CkpZhE1uUd6zxTaB4Yq1yArCggCt6PsWkrPVbYwqxmu26mZHeQ8oo,0.001000000,57.879495727,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,63229,CkpZ2Si99vmcqGNZWPoT7d8zcba2kLjRgb5DNiQYZWjU1vkVR2Zim,0.001000000,42.455089436,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,61141,CkpZ9yvCqwTKTsXDb1Gq9VhewXTGWNhmM75LBPix2MYrzaKKRZC1Z,0.001000000,55.371859861,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:03:00,243216,3NKw9PkyvFxZ7KVZePvAyusfL6V9FVmUZMFjNX2EryikSLKqRLJu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,59085,CkpZnVEX9GQNpGECqtsm9KyHEdCY4GhqphcN8CqwDF59STihikFMT,0.001100000,49.399498824,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,57178,CkpYf8XFWRxZstFc4ojBVY58AVL1exkoTdFTm7HFpH668ZJ4xoUMc,0.001000000,35.092977508,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:36:00,234368,3NLrLoeyNftAYZChNKqTgK7Pe4pjchpS5T477bxP1LUVsHWVa9oB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,55174,CkpZsJFCsdfvmE591Ed4ZUDdUrmmKZJUERDViFSULtNqz4tSX1J2u,0.001000000,31.590428983,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-08 06:09:00,231830,3NKnucnzRYbkDPD333aE6evCKcbdcjwgP7PGftJeaEZpVjP8J4bB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,10337,CkpYSBEBnrVxGwWrkVjZ1idhMzQSdVMBcodJtVe2k5P6EoXvHNEhG,0.100000000,1900.329750400,,PAYMENT
2023-03-04 11:06:00,230689,3NLxYKo25W6JxA233wXxSJCa2953CwGcV7z2HWZ9eo5Ec65EEkFb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,9736,CkpZtjiPPT27ytX3N5o88c2LdeZ3nof5bqcao42X515zGb1ZQjBSY,0.020000000,510.755093000,,PAYMENT
2023-03-04 10:54:00,230687,3NLfGCYjvUprekn5BVqZnZWaLZRPDhNaMCwGWehERhwn5VC8PeiZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,9731,CkpYzr32GUErFcUqVqa2pdj9LyVGMdJ6z7vo7MBmNFb89VRgRtmL4,0.100000000,54.325120000,,PAYMENT
2023-03-04 10:36:00,230684,3NK9pNaE4XggzwEofSe6z6FTJJTASdV5rsGPPhwgBm6P5sXSnCMb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,9721,Ckpa1MYrCXXtBHRHPj8esxmCYMpPAHoS1Sv5egNy3tFCVKX8HcMtS,0.007500000,2.500000000,,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,53174,CkpZFqnsDk6hSBZyYjbA8YwYWEmdRjTTapVwLd1YJ8VdDPsbLgJNb,0.001000000,32.921997235,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 23:27:00,225731,3NKxiNATNSz4stZvs7pDQHr3TdvGweUYjDS1TaPL183DXnrzgET9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,51200,CkpZUDa5fHj24xTP9s6fdRixeRYwgxQiyNXFwjz6T34CztznpPBt9,0.001000000,23.019255635,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-08 15:24:00,214387,3NKAqBFxbgHp6JdhFVze9KpGbfv81F76Mu21LWyJmHNoHorboGR3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,95095,CkpZZjG1oKToGCd3HrHCdSDkeEjhiiTyk6zg6hRkbBHKJFaJBPqqH,0.007500000,3523.353536600,,PAYMENT
2023-01-06 06:36:00,213678,3NKMpnrXtfkTNiWsXnWPmx6MtsMC4GrtA2rU2nB2oeNw3kqiRJsu,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa4zVhjZ1gnKSvwAu2RQabDghhZfizgyebRSfwxDB2qzSTffYB5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-06 06:24:00,213674,3NL2xhj5fFVLsmcVH7ieXP77B3X3yaUNGQnsJct6MZP6NNHPsixW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqLesqN32Nc9iEq8imMSgfo4GRzg9F3891QWVPQt3t84SnYnuu5c,94793,CkpZPJCHMb2kxow295ifxpChJMJt9CC1FTPWV6gUxsdKwpoEqWCcV,0.033000000,291.528869800,,PAYMENT
