Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 23:03:00,320594,3NLMgM266YURL9RHjmUvvVe3RRzsXs8Z8VKxSEXusDy7c7wJBJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,422847,CkpZTqx7irW2sD2NrBGtpD3ajiyrcpiAeBVKYc2YjxCS3dWTK5dPW,0.001000000,4.566133654,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,410036,CkpYgxCUjPzn3vjtdeGr3gbxJwiGkM3iFvf8QVLKoHWBxwFz99QDK,0.001000000,5.014693279,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:21:00,312568,3NLgfkyCWvSQDRwWVw13MHvBue3fddgRZ9HPzZAHcryNojm3ZpRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,397372,CkpZD2UPfPwXAFJbCpmkLhrRS6nUCQbJHTMbayfBzkb6yE953yaeN,0.001000000,4.136829034,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,385472,CkpYh4VJjJH1yGjkMvq7V9P6fbba7cxzMEVg2kGCRGpMUjxkj5d8K,0.001000000,4.294232152,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:18:00,304339,3NL6G2gz4spbo58KJo9N6w9Ui49J3M2nivdzx6zrWh65TRiM9peb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,373429,CkpZpt33Uv1SjNDCXEHkEu3jJi1bfBYvgvsXJdSqiqSe1M23JjvPg,0.001000000,3.804054172,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:42:00,300081,3NKDMLrpJWgiDdXQYUErMJX8jWyWyAKBuA5EEcxP4bkRryQXyzQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,361160,CkpYbhHBtWX9NPRyWYZcYxoeBGr67bGwsxSZKQDCtMyzYc5a4akDy,0.001000000,3.873830819,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:39:00,295541,3NK2xfboHz9mgv9jrAEp99Q9d2DHufkhdfreWYfPBCVcsL4gwu2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,349029,CkpZWYXazQ5aG2RmrSWGpUivFkJabqfazUR2sWhH3dFkffk3vuUNS,0.001000000,4.272818547,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,338513,Ckpa11hFem7zsW3sevTw5pZFwNJyihiAQoF2w2axY3azS1ofL8nTx,0.001000000,4.030935705,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:48:00,286947,3NLw1uUmKNwJ4EAcLYnPbtfR77t9Gh8Dr9JVruuRjAK57kq9FQjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,326738,CkpZ3CxtX6r7JPXo9xRtv8VrM119J8P8xW1cvS5s8WXa5KzLcsg9S,0.001000000,3.714858751,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:42:00,282753,3NLwuhZU2tbBAmj7pBo9V2r6eRwBmzmYqtLAXqptoQfFJifiKnPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,315042,CkpZJSkiMz9WwQkpD32qHV2GTYP1YuPzJ41dyzuSgLAZQkqZq7yrv,0.001000000,4.643075007,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:42:00,278569,3NLkXVKQ9aqTCNaS1mN8Zwu99mceGA1kpsSEJpzbdJMqU5i5LmgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,303514,CkpYSRHNTxcqwc9c8W45hHrqJdpQRHFa6nnu1eKvprA5EtHukMw9f,0.001000000,4.288153804,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:30:00,273869,3NKxaJS5P6f1msxNocB8NATqUT15h2gsyMWdVzGCFFMnNLjTv6tL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,292098,CkpZya2TCbfsfvwzhppbtyNNGJWxC4eCkTn2zpT29Qxxz3qVTohXx,0.001000000,3.990319178,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:30:00,269372,3NKHYW17AAS3k6fVmfNSor5HN3ujYNiiwviv1HS2cGL1wvTyCJJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,280813,Ckpa68xZZ7HoAuRrwyHSRgZXKk2zZ6iRZS8Lwr6XjUc9ZkvPyNXzV,0.001000000,3.828388721,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:18:00,265394,3NLdtJztkvJnVrxgyVxy172Xbwi3ojx2rW5JMBcN4gFFod2GbQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,270356,CkpZYiJh4SRs1BHyhtZy3xUhTVb3VNJGj5wq2LvvCzX6LaAFeKVF8,0.001000000,3.809683339,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,259511,CkpZoi16aRZFtHVJN5naFjU84yDohtwnH7M7XYdQj82kYefZ1uR6B,0.001000000,4.390568432,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:51:00,256429,3NLbttZDw8dLeT9k7ZB9rQUigfJN6DRG7ZyjsVbAEUDK3FgtKby6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,248767,CkpZNR8jzTxTJvhLypdEYDPGBbYjp7J3g3jQJ1LBNv2DAdhf3RTKz,0.001000000,4.303364285,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 02:36:00,251929,3NKrdQqeh7PB1kj3VY3oLTxNp9Rd6nM3VcTqz5adsSzxvrTqXjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,238178,CkpZMkc1QLSzhTTukp7ugrbp6XaW8kX2aDJTqDHCBwNgtxzwnJ7p7,0.001000000,4.404542144,payout_from_AURO_Epoch_52,PAYMENT
2023-04-06 18:33:00,240518,3NKnCNKbZXUg8B3PNhYCpfcr8RHeJWuovWfCbP8gU8Y8xRb2gZKu,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKHAGkZXbrZ6ZtU6EfPDqoi97HHreLd2R1kEZGMhXKitvxnDBo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-06 18:18:00,240516,3NKNN3wXv9giBqUcs29ftTQn8eG9YcVKT6dq1itSRijkmpGs6Mr8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmUokQJVcNWXLju3yQvssQFXkUoogbuXAcd2fgScKmakuHAZNB3a,30338,CkpZyxKqxpzUEbvA9HzAEXwX6HHit3gNqqFhBTUg8YCikbJvkjv77,0.030000000,513.100000000,memo,PAYMENT
