Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,415544,CkpZVayWbykb4uZ1vMdKHDtfD1pUb97wmpx4s5KGX5RTwn3mUzVn9,0.001000000,0.078148902,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,402796,CkpZsRzThsJNV3CmEWRAz7EEC7QqEL3PTAhypdUXiNuoVFJdyMZW8,0.001000000,0.064468274,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,390738,CkpYdX97hKkg2oDHnb3fzWErKw7eehm8Dt4eLKyTXJevVzReD7Lmo,0.001000000,0.066921261,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:18:00,304611,3NKiGfb7PZdYPMD1NiPgqDgrdnbxaK6UtZYGNJ5e4onyGBv2GNeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,378702,CkpZvqA6cjq1uKLEKoz9suRJgGKskX8DNy1RLuFqV2mgdAtC7PP4i,0.001000000,0.059282313,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:36:00,300361,3NKAUF5nuAG7rzt7bN8egoYuvMgKG18AfzsztGLpG5uLotEZ3GvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,366386,CkpYwPp7Lcf7E4vX6are26MRfzNgmy5NAU1t4GAdHDPDT1e3FArQB,0.001000000,0.060369718,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:21:00,296126,3NKqoRepJHLL7j9B1vTUQzRq2uuZ1jsDh6gAL1vsgii3PtrBcAXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,354195,CkpYQmUTJFUVLBzgHoWp7dtWRFzEPh328sL3HF3ztksvt5Hmqiacc,0.001000000,0.066587541,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,343615,CkpZZ1P8qzZ5JfJs3YvkkTRuGwKpPWhPaq9NyzD98gbGPYrTg3gTh,0.001000000,0.062818048,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:24:00,287372,3NKiRPGSJohj2MjEhjVpVkV987xg8RjT27mKa6oHWNfNVweqzc5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,331767,CkpYW56oYw6xquzzY5swRzqV685tp8cFSFjrVFUWpPGTYp4AuDdWv,0.001000000,0.057892304,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,320050,CkpYyHpJEUwKjzxuuq1E7PLjvfXrZAa8bpSjN4SFxo8QwAd6NKX6t,0.001000000,0.072357608,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:36:00,279577,3NKi2Ne2aFNwpCtRXvFxoHgcw3A6ab9vedTRYPG1V9fkstNLmnQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,308450,Ckpa6KwWNTTpD3kxiKyoznVTf1FWu7YNNZWXUHjHRgCGYHYBF9C4b,0.001000000,0.066826532,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,296993,CkpZZL12bGnS2ygxDcuDbARGdN1hC5CWdaxEw5Xv7ihv3eteh8nJN,0.001000000,0.062185060,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:27:00,269902,3NL67zTFELy47SnxQimDnpdYnDwFGh5s5pTurXM7KbJEoAK1Mqnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,285662,CkpZNsab1vWg1MKN8vRfAfG3XAX8hPanwEBSFm7591aNvmkyHkD35,0.001000000,0.059661448,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:54:00,265952,3NLW4NuuPucR2S3Wfs6HFrjPRgJdPWvMcV2NCoS1dzHvo26XMFK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,275168,CkpYREEjNXSbGRgoovLZTZacMzrmrfsn4DEygUJkdCJPj1Wifrdrv,0.001000000,0.059373406,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:15:00,261090,3NKWNtcuf7sjNDTE1dUbVy6Wso5YBoADBUyWDbrdzeBpiVQHFQcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,264187,CkpZYTF8KjGZQb9v6qnnVvuxb81NJKgtPokeBoa5juv2svgAbJNUm,0.001000000,0.068435200,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,253439,CkpZxDhAxeThHro1CYbGtLwogQjeP2xnQtcX5GHfeCNfVsGkyWutV,0.001000000,0.066595931,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,242811,CkpZ9uXWKNPq95HZ17TMRq5EqrCezrb5w4ZY1gHTBGkupK8Jr6QgE,0.001000000,0.067620258,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,232333,CkpYvMbn6sNEWvWxVQ8JjzwnZRmjy72hAWgU5xdnsm8LMCafEdbKD,0.001000000,0.057122656,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:36:00,243699,3NK86Segau3t1fiFVsEcKkWf8gpgj5JHj589KEZk5tAnXU8uoh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,222139,CkpYji4zBrUBaE7fncEkB9YKDNJsatA8pfZgkHmJURY1Wngqg6XTj,0.001000000,0.062948975,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,212273,CkpYafDKeX2qGQsGZotCRigokxZPuFV1yayUthtVGLjQoEva7Xs9J,0.001000000,0.054916436,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,202753,CkpYSthdHQdKNpprYQWsRFstpbZB1hak7zPKnRoPtYdLeWrmCCYR7,0.001000000,0.064122975,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,193541,CkpYc3xTQaeBhjU3HEX8JXNiUpyLcuXTVvgrtiqk8s5dnMFyGug7N,0.001000000,0.058528865,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,184490,CkpYbq77jysnMJmHLG818HQWZcu4XG2boZbwmUb1hExuQYURmLPdu,0.001000000,0.056820131,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:45:00,221351,3NKZ5dweGiCf5nJ92Qgj36A3HFRFbSEFgKaUh43Q3qvbLzoBz3C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,175579,CkpZzMEHXqTQ1HDxDxAhNUPWAmPdpLpJq3jFvLgUMog2TwneGHPQP,0.001000000,0.052650455,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:36:00,217045,3NLca6UdRcCTj7QbvhLfUot2dZBBsjnFhQejD1c8FBjyo1VfLeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,166841,CkpYrAK9bkX6o1a3XdHpgUQ8FcZATsbPYPVJEx3wTdG5yGVdMKtSL,0.001000000,0.058087561,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:18:00,212555,3NLBmKuQjg9qVAfF17m4z2C2kCZBasjdKQhG5gaVgHWXZoihYUKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,158478,CkpYqWngDp6b5hZ3mUeiNc98FYx46zceCMh6XrhNfizJkxNh1S2zt,0.001000000,0.057593131,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,150359,CkpYbX15Yec1ox4PeQesLo2soe9L5MbjodoJt8y6rUMsebx7zFsUs,0.001000000,0.056514309,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:24:00,203548,3NKwp6qdoHUv69uvgSxBfeT3mbVG2maey3sKnLmgJEspbjpvrEAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,142600,CkpZfhAGrod7GRFNUt8wLA3XaKFzvCRJ671KzBqKMHFzkcpCgdTuS,0.001000000,0.053407701,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:09:00,199357,3NLyQs8ABH21XDChgX4nHRU6pFJZfT7AVxcYaEkPPDKLQWFYDVbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,135226,CkpYb1p6H4NYFosWbv4TywnHDttRr1QyrkZJRryK1forFwzQiM9eh,0.001000000,0.045262122,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:15:00,198764,3NLXwC6okh1U4jhufTGcxvPVS2nhhe9Nmxc5wjDnvDDfMvYV3V1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,127995,CkpYkA1dZh3QA6ZmHY5m2tX4fswimhDFH21kAchi2u5wkUcYoG1uE,0.001000000,0.050342626,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,120931,CkpYww9FtTMcL4EmZV3HxnHXGhpkjAHocX2dDjVc6Zpzd4TJ6jEtq,0.001000000,0.054697007,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:06:00,184550,3NLBPVjnHcPKNvi6ogxFphAm9pCUBcXAobKY2umbeMS9338v7kQW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,113961,CkpZe58T1gURWnvyxNjKL4oZHLfhr1JwPe6sXniDnkY9WcnVmjwxr,0.001000000,0.052077903,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:36:00,179857,3NLNjxtktffHjsMnxH3xC5wvrG469eSDYtnfdBQzoGkJMZvYciMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,107115,CkpZrY3dRjuAyVkqHbbeTp4mU2e2sZ335mAVfFJEUWYagA7xxXaPK,0.001000000,0.056644403,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:12:00,175337,3NL2a6YPy49ChqWBQk6P5r16qYUesPSMJANzy8q1pXZGSL5B6Wig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,100384,CkpYTs86vJZ2DPs7fgCGrQzjmJHvhKtYjtW2Cr13p4wUVfLngijxr,0.001000000,0.052671289,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:45:00,170431,3NLUyJDT7dHcWfbuNKn2azJU2P5jC9r4A8Uck76oXJax1LzjoTr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,93784,CkpZupQBNhCnc51RxPdAgZBL7tJrTJEPKVnj1ztufPyhxAmxE1Zm7,0.001000000,0.056741105,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:21:00,165652,3NKX8khiCt3pEzkADvByYWEhJr7iJezsq9A5cmY5u1iY73kbnbTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,87248,CkpYQCegY1n9yddgJRXpSEewKN32VjQZ4pCGoZWuaBuv6gb4dpKFR,0.001000000,0.059166346,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:45:00,160374,3NKLFs82pXmeT6QNAdaFgBnHE48dGWPBgob7cfmVEKLpYUnyDtnu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,80837,CkpYaKi3Ppmf7kiFKgwv8uUAArGu9pwAoTwEGdcFb524mMHTQEPY3,0.001000000,0.053556116,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:51:00,155876,3NLhAmrzumRH9fVtwGGBofEnLkej4dstG9tFJXyjRcfPUByqtu3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,74577,CkpYvJGVKdwb3JpnPLqeEKhMpz7Ht7WBnwJz2sjeWeMqR5UtxZDn7,0.001000000,0.048490743,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,68489,CkpYU1Uk72RuaeZyFcrf69G6sLV82NZn8FoCZawavamxbiWgXqrrr,0.001000000,0.057379083,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,62660,CkpZcBPvkBzNgp4PDqfLXvdD2isQdsJo2mEbQkzyvBoVy7MuBBTYf,0.001000000,0.044708225,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:33:00,141128,3NKMCUWzKmctCGYW4kBNeEX9shVHHZmtd6ZqtKUpguGwUGgNBThT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,56955,CkpZV4hzaYc6hEzPuWWWLHgCVNt1yTZn8UJVPmNphv2gS13HZnrEj,0.001000000,0.059154206,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:42:00,136335,3NKs3qTVU5WGGoF2hTD1XuAPz6aGJGzt6VPQhaysYMgHTHqNTsbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,51449,CkpZW3r4G8XRp9Ee2qHCn4JjFyKNMAmCFheDMJcVs7zQZP9w3LXdu,0.001100000,0.062390650,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,46357,CkpYxjMYkLCP8TCM4aW9cuRxAKwZwHGfLp2oTwUzbQWEpU4DUUYqJ,0.001100000,0.044841624,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:00:00,126295,3NKtPnDmmRt7GhNsz4XRthB6euV2y7eUTTojABHQYdLNmPNivbL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,41474,CkpZYRgXj9dP9BvUyngxiek1FuXtBgA2CMy8Duf4RAxN4LK1XFC5A,0.001100000,0.059811752,payout_from_AURO_Epoch_25,PAYMENT
