Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,377502,CkpZe1w7KEGZ5aqPwkDnzvfKShRB5KNRdRuivV7T7vwb8vBYh7zZT,0.005000005,0.153499124,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:03:00,196262,3NLYTf1U5Sg152yTtT8yC5DTn7fypY1cYbwkmTEXBVBRKyAtHZHW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,367326,CkpZicpNzrERUvKZy5Y7CbRwV5a4h3aGwFadybQmLW6dXeHPNLKuk,0.005000000,0.136633574,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,357523,CkpYxXu1qNU6Az4JUYfkQg21sVnFw9YjmEp5NN3vvGfu1JGGLzLRY,0.005000000,0.126669373,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,347633,CkpZd5ZTky2RrchsEh57r5mjKzcrxzNQVcjgojMSzZoago1pBrDHH,0.005000000,0.128142227,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:18:00,188468,3NKjaR64rUGLJDtAqA7V6oZhDnHLAaQrjTk5o77QHAz9kfJbfDeZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,343814,CkpZfMUbwrd9MjsAcW5fRxks7RPtiX96i13FrGTdWrxEpLeLqBCSK,0.005000000,0.251445833,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,340710,CkpZmYNpCKikZRBDgV1kxJUL58PsNRnma4H7KY26Ydaq4ot7heAH8,0.005000000,0.156815675,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:00:00,186167,3NKyrNMJDKadVwYWL3ccbLKKkKmUTFfpBjscT2HPEnVswkNZWbQu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,337241,CkpZz5ZGNMNba9dGyQyvJPbnQrowHQ9nM1jFnT77jLeqHHdMNJwWB,0.005000000,0.243531446,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:45:00,184887,3NLUaVGuQ6ZDfENJb5SwEUC7UcdutcJi7o7vqgqyDYRzaVQ9U1zA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,333827,CkpZMu9Mkq8bJCoAXKEm9D7Dnge1Z9D31hnQNxVoXxQUsUN2q6jAP,0.005000000,0.243052164,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:45:00,183891,3NKSfVjNTFeder4Fkv1mL9EDbGiBzaGsZy1kRDqCHYqt46XS1qTt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,330383,CkpZiaDZwxqAd5TcjYMeDnJH3x6GJu4hjuy4D4PWVR8otKfS77imM,0.005000000,0.216446028,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,327202,CkpZ8sK94v4yQrD1LGNptiPxALweEBMwA2aj2Xqj6JC6zFCyeUT2w,0.005000000,0.196022126,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,323738,CkpZh1cTHdaZD533uVY64mB3xj53fTJTJtJ2CKrwZGokz1FroJwxW,0.005000000,0.243449119,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:54:00,180300,3NKghjzfkGGUJR7kNdQ13jehrPdpwrPLe1T82JncJvjfViD4DpF1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,320251,CkpYZJCLqXQdM5DUiUWZoRXFSPV23qiva5WVKGqRgg65EDRYacUD8,0.005000000,0.247763235,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZ5JLJFmocnDqfUnWbmgZrjwUtdge5Ms1Dz47don5WkVaR6rsDh,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:21:00,179330,3NLP92gTZvbwKpxCtkgAfdumuKfumG2GQr6G3iUD1qzEWfqTFmj8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,316916,CkpYq8A6jmTQqFRYWkoBtnv45cPa98o3mq63jjqHepf2hESuyjk2M,0.005000000,0.268088293,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:03:00,178036,3NLG1dCQZrETSTrD2wqFG5aKDSEwgu8bF66FzbR8EzvoCSkGJEHz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,313507,CkpZiF1ftzq1HpcJk9k18zPfYLuaUpLpVh3MLwTqJig2wXk95CAgK,0.005000000,0.240427888,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:21:00,177057,3NLnQbJSunSP2nfHHSngkKeG1URgyv5ZCHdmiyU91xjNWRc6L881,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,310018,CkpYm36kSEtaV8AvhVfxNKdFDumMceyA82WiLUXpxBq1xsFgXgF5a,0.005000000,0.282986658,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,306850,CkpZVjR7bmrweCP8iajps3gBDPpbU99QzBCJmdQ9EztdVDhUj4gEF,0.005000000,0.208515632,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:36:00,174783,3NKa4NVStb4PCXhdLatP5VzeKC81tMqCprRyRo1stZHEV2Qhwv1Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,303406,CkpYeHAVdd4oyUhrfjj8aT5Ws9j1QwmUPsj9PTU5ak9x78i8PBYXJ,0.005000000,0.243350104,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,300054,CkpZVTL6cvYsQBrjXRxHoc82E8V3ytULjzvTwqkSuJ6Lj52PfFYfq,0.005000000,0.181469060,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,296765,CkpZaKgSsBeNXTZfL4nqvZftHzPkvaFqSR7eRkRhTetGkrqNMkEdQ,0.005000000,0.297350320,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:39:00,171231,3NL97ngwPzJL8P5mrUbYuTDmkicYneRg914Vr1rK85M9937tN8SK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,293600,CkpYpxe24mZbhhwohBNdXCxPM9WtpaZKk1z3PTVBM811SEJiw1Uhn,0.005000000,0.185836951,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,290011,CkpZeWo5cD2snsFqxRMZt24EDgXpU8EeJTfCMU2WWj5L1AgVqdBYT,0.005000000,0.302326647,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:27:00,168986,3NKMLhMKkw5x8hGC7jgAH9TxjSZy5hJnPa9e1xYrD4ke2ag125PL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,286875,CkpZbqCLUyCwTf5Ey4FEvpgrgBbSCz39u7h4tf9mmc9pahRGF41Hs,0.005000000,0.182937444,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:39:00,167999,3NKMynvDSPvjiK1dL2tQUh8sjzkukqa7WxjCDuhNXdLtPJXLyGNz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,283584,CkpZqPRHzQVm7p9u5NYeMjNbdzdGGBtkPid69saZ4NfpkmT94dDPy,0.005000000,0.295865787,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:36:00,166710,3NK7sVxHhWmHzSPfrsSL7P2PJUNur3xinHiVez9TXa6eo6r7YkLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,280084,CkpZmGFXpqvJy38jhYoHU1ZxjoRnoprT1RkVjVec6md1pdZdWE1WZ,0.005000000,0.250700275,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:21:00,165730,3NLV8Jg7XSvVkq1EqaSdUJVrrGHmJkx3mpd2361YAS2cRBACPNXV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,276823,CkpZmTz4WJDvWJc8ed4z4iKh3DWKcj8ZJTTWeW3837nM62ah2YHu9,0.005000000,0.306911200,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,273534,CkpZdHpMvGBuWVYTv5suX8L2yUooxV1omT8zth4DR4BmbiUejvCQP,0.005000000,0.240319434,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:48:00,163459,3NKY9UJpBNKaQWshPy8n1LX7KZ24N8RqUEhW918Ckde1o5UayFZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,269952,Ckpa3z2K7ka1squqSgRo6WC4bjUu1YJPrDLPtH4bWEt3KoECCzLWu,0.005000000,0.328968239,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,266820,CkpZ3SYsoPw7QUoJkc5UT5zsKCscFQNJEfP42Hh17bRJ9XhSzj78p,0.005000000,0.202897756,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:51:00,161196,3NLatJRmTRTcB3GcHwi6ggZYVE7ogwRszTstgpdUq3Lqfg4q7swE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkS4YHVGuWLFS6TfNSpCTdiutwBZZ9CQ5ywAW5z1bZQhqwQ6siJz,263515,Ckpa2YDYLQE8AHSKfqeVZaD5Vz55mRGaw3Yc6LqLxmvg5ViBZrw7Q,0.005000000,0.311261296,MinaExplorer Payout 141 #161047,PAYMENT
