Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,412248,CkpZS6TU6G5J8Ui7kGE9uBcZxFSiyYuK79n9q7Gh1VnBF2sT9RM1F,0.005000000,0.315445304,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:54:00,323792,3NKaM1XHA8Wum4RRQMbiwq7vm6FnDwab33rvAMKw8SUoJDiWBC94,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,408254,CkpZV7Q3Li71eGaBaxEANUEzC3dVAHWyJdfaEj5esm9TTWSeg61yM,0.005000000,0.381759219,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:30:00,322660,3NKLWeaG2m7dR8PUFbbSzkn8W8W3WgNbFwJHN7Ap4Y3VrDJyZPvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,404461,CkpYocFWNoErGTkrrkhm3SAQ9TnV1VUiSJuX1fjcUqvQjfEoDkg94,0.005000000,0.297367695,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:24:00,321849,3NKJURM4yAY8kvxtAXk5krMZqQuz2d8RQGDQPuYcSx8rYPUDB79n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,400563,CkpZrsdBrzkjA8eq9CY2ZWXfkJqzBkz5BhYPPLjhMVNTHrwGPJkME,0.005000000,0.368642784,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:18:00,320864,3NLbQfvLweayb6QKJXm1Juj7viA8EARevy277WEpQJ3q25w1cLcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,396659,CkpaJkanhmxQiEzbR5YpSmt7hWRgS2NmtcPiMQV67mAmUz8AcdSm6,0.005000000,0.399415162,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,392682,CkpYZnYjPSMkRxBBeC3B4edPvdbDDj8QJJZU3xWRxtcpAgUbU5dXT,0.005000000,0.354096389,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:33:00,319091,3NLGP67ZvnCDjXFVF4j4xhm8KAugYscnZRT1gaTApxQMdCCfBfJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,388865,CkpZhwCRzw4M8xmRNZqLJtnL3b24uY6LfvSYBfrsfqjVurppSkeXL,0.005000000,0.341465342,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 22:09:00,318198,3NK3vf16Nij4qT4XftdJspX5swZ2bKE6tdFMNkSermFNx1qRZYkm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,385054,CkpYkfqV5jAGx9u4jk4mPemVsPNEVZP4FoHYMPEvXKFhqytZCrdRa,0.005000000,0.310943426,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,381147,CkpYwZwdajPo1qPbCbiY62RF7MtG3VWudxUDLeMn3fmdgszAm4sKp,0.005000000,0.347025703,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,377250,CkpYui6FmN1Cus2erHo1L2R1dzZ5u3f51a7b4ZjJfLDrSbTLTnGmH,0.005000000,0.355565520,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,373434,CkpYffHzovBpzDX11PBGigAUBpEuX6bTgo52Rg1Nk3CeMfAphKpA8,0.005000000,0.289111549,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,369420,CkpZHH6NBizzanwZXhHaZ6ZrEVVzVv9MafYrnJPVprtG3GWe5orYA,0.005000000,0.407316545,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,365790,CkpaLdPYwsfXKDTpxVMj2ppM42cYmJbvwGBJZzPkqVyXXJxEPLbye,0.005000000,0.231616370,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,361736,Ckpa3Z5XqKJLCYmET1bRQtDhNgYwWZSsz5MoMrV24Lp8EPzsLM4w9,0.005000000,0.421354097,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,358000,CkpYmXpkJKXSQ8WAWUN395wDpZdaSPp1bioCHR89b9E6M1GxUUQ1w,0.005000000,0.248103272,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,353994,CkpZBfEt8CFAp38d5MxjtjiMe7K1e4ES5ZFH3f961VN1baedndgsH,0.005000000,0.407340422,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,350208,CkpYT6qY4A3mb8waDhnB6ucGQCbxyycXcu6ccXWQTJoP1WjJwE5kJ,0.005000000,0.277753372,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:12:00,308840,3NKbqru7qzhyatifGeb47oct16sx2B86Thi7jLFfowU9fRb6GX4P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,346255,CkpaBTwJgTWTB1xLzTx9esEVxSD1LpmvFUioneubvCuZURfxZaTQF,0.005000000,0.356085642,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,342443,CkpZXffudsGzCURBhnHVpLeyywX7NrmyjZMP767XJN7PFnsfooEsY,0.005000000,0.307989387,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:30:00,306863,3NKuM1wBStP3szrnWyejzKszzBvMyzGHs2SD1BUKgsB4UBHXTgww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioTXQ81PgDPHYggNM9P5QkMnRest4RCUjwbMuEPFVkUBMk1Gon9,338565,Ckpa2Mmm6gpbNBkHrndxk8NxFU1jEbcxzdm6sKhwktvN6S9KZWqMU,0.005000000,0.396666520,MinaExplorer Payout 279 #306769,PAYMENT
