Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,212478,CkpZTjfoViHW8XqW13SD9kEDpdJ5M962Ck8XvMBfs4j4uKeeGxz98,0.001000000,0.040680957,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 22:48:00,235272,3NKT3fGtiYXG9QEaNxhaAMQVD3HkAjGbEtMt65YSuvH9Y63zynRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,202941,CkpZTzm64Vm91piK8mXqHjJ28SnxSrhKXKQCsoWcHScmm7kjAVg22,0.001000000,0.047501020,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:06:00,230560,3NKPGWuwPjkFC2iuKeyQAH7bdQn6khVqTkGTc2W5aT9yVKT5v4ec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,193720,CkpYeFA5pYt9G7vw9m281DbJB9g1ScdPtX9qpS6Jgnn3NwEMCdPpz,0.001000000,0.043355805,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,184672,CkpYj9WD7gmTxGX98cyn5tQELdcjDKLpuxHbAVWNXpFazHQ31AvJK,0.001000000,0.042086249,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,175759,CkpYxfm5sbDAtjUDS2cz9TaWAxnSSAxtmkFWJd8tp7JjyXrVzboBR,0.001000000,0.039158145,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:39:00,217057,3NLvLVmpD13xyYnKuvSr88GNB3RRXtgTQF2b8w3HJi5AbRva43Lc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,167012,CkpZgAnmNWx3aAZ24tP7WKQ1SWFjESxuvgTgwN7fKzS3TihMXsyqB,0.001000000,0.043531753,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,159057,CkpYn9c2jT5UEod5gNVucYf93Gt8QtDCDuxnpLRpzak6V2XqnJkqv,0.001000000,0.019942904,payout_from_AURO_Epoch_43,PAYMENT
2022-12-02 22:45:00,203322,3NKSajyYJ2kmgaF6hKzqtppauBWshZCRw7SuHuzugcBcSxmCCt33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,139362,CkpYmKTJSdp31CuQdwrVawxW3mu86HmWBXPS5cH7f1oizZQCXRYvU,0.001000000,3.002796161,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:12:00,199094,3NLLCtK8KuZSH8qk7KSFDShJEybcZaJzpvkw6rTqjBQgofNvfnqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,132034,CkpZJivRyPZhhBKDji6PHpz5XQsinUMQ3rr9i7SSfwhug1wBwBgXC,0.001000000,2.544818867,payout_from_AURO_Epoch_40,PAYMENT
2022-11-10 21:15:00,196421,3NKgczUY9aL87sAhPGovUpgbrUgbxa7oawP8taBitj2q96MGD97n,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,B62qmLcQi4oCuVv7s9MtxjgXyKmrHFmE5dDG3ThkS8zbtJzUo635dtM,1,CkpYdKo4RqSUfYTboonaiHXEf8Q48aNjQ2GcrPSfXzhhZgDdWeVsD,0.010100000,410.644932456,,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,124869,CkpYxt2Qu2vPBamay8SKscB49dnuiGxCQcfXyivsCgVyHCktvejZ4,0.001000000,2.830464990,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:45:00,189206,3NKoE6qEo3sN7d7CX9HmobXHF4rNC1jj5cjXu3YkBGgSpJC9WaVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,117828,CkpZ8d2dnr2xm4hjoQyCZ4RaxQHN86q7Tjnx1dx6vSRqzp6nWEvzZ,0.001000000,3.075285947,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:09:00,184302,3NKq5j2X5bcDry3M2sdhjJUqBeCEXJC62NgFUYG48Nnq1C8fcbom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,110889,CkpaE62xhDtaNsqcPUrNz6htmiKPabdEhmqEj9SGNjR46m3kTRoa8,0.001000000,2.928029374,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:51:00,179624,3NLhbB3KTV1tSeuvYk4AVtbFfEKqsqyn1PVU7n6PUNmWafQAJTJ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,104093,CkpYqPLM2eWQGGEsnhNSsyXYSzm1D9m3kwJ5pMhTo3kW6MXPvu68s,0.001000000,3.184776174,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:48:00,175100,3NKxfSkTN8h4XoRmPQ15jTzEZiZQzZTDANx6gxFqC4miq8fzLN8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,97397,CkpYyBUMbUxFMLsCLByChCTyBHakQn5aw8RZ1eoYVEDo9sLkisSfq,0.001000000,2.961392122,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:30:00,170204,3NLCrbfT4BQmmU1t5TaJ4ZdPvF5Wv6RTcGaed6omXiDGZHGjAc4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,90818,CkpZSfCURr6BHKML1mgzijDMyEXDnCWdEeEVaq52fJFPe4FW74s1f,0.001000000,3.190212914,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:21:00,165417,3NKPMtpWtiVsc2MqeNRiPgMGLVhY1qc27uho9Gcue3d74BV7mJyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,84327,CkpZogXrrvZmmStxVdo8a75Ew4M5H4hhs5ptetqcDhcvCfZ1eVXFK,0.001000000,3.326569839,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,77950,CkpYi9t365qP7xJTAHgzP8LwtpugA4YZBzniuazSPVGZntU5QMfZL,0.001000000,3.011139962,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,71739,CkpZyXZwXgtrtRuT6Bv1cY5aNF76XCNAheJRxTXqKwa7XhdpWb9wR,0.001000000,2.726344134,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:30:00,150414,3NKKdgDbJcBpi4G4rTMTQ5Kd8SkT1SPX9tv6hKykPSMXfrHAbHK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,65776,CkpYyn5H9hin5BkfSiCRbwRFYC7fnF4fYKmHRg4EY7Aaz9pmuiotS,0.001000000,3.226079437,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:42:00,145430,3NLHWcKBdcGfzBoXXnDKnsFyCt6781FDHpTrbTaZvitAYde47amr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,59994,CkpZC9ef7VgFHCccMQyALVrQTvDPkK4KKX9N7JfbPNRwXc2PYaRuF,0.001000000,2.513672809,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,88,CkpaFPDmUDMKxFk7fp14YxQrExsGdYEzGNrc4uc7QXsv243HqEvUX,0.001026750,0.000250830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:24:00,140916,3NLh9sDtPynBMX2NE49SukCcmkazuKmWw3Pg1UinxUYbZVWRD1VG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,54341,CkpZcYtS917juY8rTMWAFengyYYd51SEpT6TEapXVGETjtqDcruGj,0.001000000,3.325880811,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,101,CkpaAaWFoY6YM47EYkPpoZDAWMjxsFQcTKiFPYqkkyEKPjDcW6GTL,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 19:12:00,136172,3NLVcBCgZGnV857CXc9g64rPULSLHSqLhQjCKLMBUiwHfxUzZpMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,49029,CkpZUpjcX47ByRWXCmJVVWxpMrnXCcATHx9jP19Bzbd95eV5mUxwA,0.001100000,3.507957254,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 04:00:00,130758,3NKzS3RX3zpp29PiXSV1gyzPHqdiGP4932dpqhuJ8LkfVv7Qb9wf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,44032,CkpZbacGu7tLuPe6Gbo6nf3qnzfneBLFG8e7R533rqRZsPxuTSi5s,0.001100000,2.521393513,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 04:30:00,128133,3NKAWjvahiEYvpyfqR2HzV3EZQmBe7TpuPJ6w1xNDSt3pcyEAp6F,B62qmTbr4vwM8RDM1P4sMh9ACaqVcETmnJd5ubeZoyt6eUfrTS7Z67M,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,73,CkpZLyHSE3x8Ujjutrx7uGD56EiXRRNBzTox5qGx8tVGz4SnyhYUr,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 02:00:00,126114,3NL75a6iynCWF8KQsKW4bpdWvgrWhPpmQhiwAMAXVftE6gQawnDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,39247,CkpZ7qJwb1upBt83kMcGMU4RTRvA5uuQh4PjB3ve2XLpYWPV1ZVx1,0.001100000,3.351205787,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 18:12:00,121000,3NLdxe5PM6NcVLVZ79g7L9Aac9p5BXkCG2M4btWhxxkqZ4ojk6fc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,34726,CkpaGa16mqz3mX3C4KRZBrC26MJVVwZBXWT4boFSW1iWeWF7ebyRA,0.001100000,1.822761960,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 21:24:00,116260,3NKXBQWc7zekzs3HRkX6kAN7LcgnfsQkhDZGsfenWUUPrET9DzaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,30485,CkpYqydxu6x6JsjNZ2wMqYv1ibg1EkgDzhXXAFMBUoUbHLHjSMH2D,0.001100000,3.662884673,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 23:06:00,111613,3NLW5fXc1eCnWv15LDawDqrQPZjCgTKE9dMZWwz6EYoUTGjSJEcy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,26438,CkpYsejMCcEzUv7LUpHQjn1ZWUwmLu3yyodcBTgeb6V7A5derbPwV,0.001100000,2.753869116,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 17:09:00,107158,3NKeDMEo7dMswUmR6sa28MTorU5mLV3jSju6H1V86HApbHzkwVQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,22601,CkpZed94ozja77wSbSGenxMZ485YfGAdKStuSLq9S3vbKdLMGJixX,0.001100000,3.076620308,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 18:42:00,102611,3NKurVGb5BsFsxzUgSqj7T3Ura1vU7cYYRA5C3zSNvPhg7T2pbYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,19108,CkpZykmBzgCwaj66n82sLUUHaJHGnUqm2KYnX4AN1QA1bnyjv2UvN,0.001100000,2.833123091,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 10:36:00,98172,3NLegxDH6AoGwYrYGQn8rVmNeVMSdEuNPDL2NcK99jkmpvMiqm33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,15888,CkpYgSamvSo9AqMtbb3Ua65cC79jtkrNBaFHUUy4ftKk1ioReH6bY,0.001100000,1.835017411,payout_from_AURO_Epoch_19,PAYMENT
2021-11-27 11:45:00,84855,3NKhF5MbRdmkthP9y5pWaXcUKwSLv2dax55LRhLaKxkJ6PEm74eN,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmn1KHtGiFaauXMbrcwEtA2VuaPGn23W8gUX3jR5Bv9bT9YdQn,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-26 20:48:00,84656,3NLhJbUon6qTfCNV4Dpz2LEvMmDoTrzXzVwHpXiAY3wHBtJSy5TE,B62qiV4dgTm9rE2ThdhSe9PCmBozro2EpRNjfbMzxiQYmX77iYaseQH,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,2,CkpYZzpcPA4gBwQMA93Masd76QHuPB1dD32ub7eQFxFyGo3Rwr8pV,0.010100000,350.000000000,,PAYMENT
