Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 14:27:00,299721,3NKxzMWz4GRGSNJdsZVizFrAnqLVMBLvTs13dJZLE95eAgtNGFVJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,35186,CkpYsaqXqNiDWy31Fbic9YJxQQoVeB4oLwFeE3RniYcsfNiMHTRrq,8.000000000,323.955000000,memo,PAYMENT
2023-10-25 14:27:00,299721,3NKxzMWz4GRGSNJdsZVizFrAnqLVMBLvTs13dJZLE95eAgtNGFVJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,19976,CkpZCTw1MnYiWULanPaRTvVJvijGSFvBUEbh9uM1R83CnBzo14E99,0.300000000,2455.900000000,,PAYMENT
2023-10-25 14:27:00,299721,3NKxzMWz4GRGSNJdsZVizFrAnqLVMBLvTs13dJZLE95eAgtNGFVJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,19974,CkpaFffa7Zw2xcJ4YGzMdc3tnBF3Pqvb18mMPc2V5hVwB1NQbLvT9,0.300000000,6162.000000000,,PAYMENT
2023-10-25 14:15:00,299719,3NLWC4K9aJbkU9mgk3krkwzibJnQuqjbxT3DaYnupjWrt6tnv48J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,19966,CkpaB4Bnz3RJi2sqV6iA5ir4U9z6bVaL7s8Qi5oVfEd32Lmf4b5cL,0.300000000,469.700000000,,PAYMENT
2023-10-24 21:21:00,299531,3NKtGMMi74H4A18W7nVKfLkYt4HvVZSom3iiL6KcCWwyQmNv42ud,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,28,CkpZhNVnwJcvkhMNq94EK6ra5SC5MxLyL9zmRCoPKtDihnuDfqDhW,0.002000000,482.495000000,,PAYMENT
2023-10-24 21:12:00,299529,3NKezbPHE4jyapqLVDNBLJc3SMFz4pPbxaZxxkTqryRvzW91CSUh,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,27,CkpYb8oGMxzqbHiZ5hU1mJYJ4JajJgsbcz3VWPjE2NPfxHSpjBFuu,0.002000000,2045.338000000,,PAYMENT
2023-10-24 21:12:00,299529,3NKezbPHE4jyapqLVDNBLJc3SMFz4pPbxaZxxkTqryRvzW91CSUh,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,26,CkpYUit1fkUgXNsq2BjUTvjC4nCcayfyTDtWnNGGUZ32EXnaHEwr1,0.002000000,3552.433000000,,PAYMENT
2023-10-24 21:12:00,299529,3NKezbPHE4jyapqLVDNBLJc3SMFz4pPbxaZxxkTqryRvzW91CSUh,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,25,CkpZ9DsqyCEnFkV6PthNGt5jKkgSnNTnPzc7fDKxY1cwzvZrccmdZ,0.002000000,3153.093000000,,PAYMENT
2023-10-24 21:12:00,299529,3NKezbPHE4jyapqLVDNBLJc3SMFz4pPbxaZxxkTqryRvzW91CSUh,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,24,CkpYXjWkpS4xLXLYCGgfyVUspB4tHMqmDDfrHtsH92fkB6WpnwU1T,0.002000000,571.120000000,,PAYMENT
2023-10-24 05:39:00,299354,3NKHdap95aufUJx2q5YQYEKXpyuShyhtx5qVwLbbFSBNeb6qTFiQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,19387,CkpZzNYeqJFC2MnG72qaDmXWVhQMGMewyM8YA3iyT5Bw1CrcvrkLR,1.000000050,482.497000000,,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,19285,CkpZ1E962wQeq4LqTcTAssJzac2AmXySoh9E4EC6JqQh1wKW1D9bq,0.200100100,616.645000000,,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,19283,CkpZGBqY563FtLVrrG1cGhvMAQg3sRrpGhM3tCkr7LfrymMTN8a1a,0.200100100,1428.695000000,,PAYMENT
2023-10-24 05:00:00,299345,3NK3Jmvw7bHpA1MX3Qf18RtWp1HfNxYsEUkKRyicNh3b7tBRCZ3U,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,19247,CkpZ84ie9ft4PWhPUFQUbUQ9E6GmKDVxTx3yBnrQio6PfxsT33eb7,0.200100050,3552.435000000,,PAYMENT
2023-10-24 04:57:00,299344,3NLWJ2mqX8De8etTB7uYenMHsaoBZvjXL7rTXtk73C946Hjaksgd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,19241,Ckpa3GC5gyhReBb4GBh9Dk6iN8pHpcnTefHpyhi2GUepj6kmKz1CB,0.200100050,1478.054000000,,PAYMENT
2023-10-24 04:57:00,299344,3NLWJ2mqX8De8etTB7uYenMHsaoBZvjXL7rTXtk73C946Hjaksgd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,19237,CkpYXSdu8PQQzu57MwBSQj2Yix8meEYy65VdFnyYr32uqLTVE7VvV,0.200100050,1675.041000000,,PAYMENT
2023-10-24 04:51:00,299342,3NKF98s5RUyE8xe1eht8ZvQ5pFJF6ZYjLtVkfMCuhwQzpAroPFTU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,19215,CkpZ9qFaRn7TsbotkUyatySYYVVkeEzN735DCD3oHibLcmmHt84xF,0.200100050,571.122000000,,PAYMENT
2023-08-18 12:48:00,279660,3NKUiHB4BdQMRA62cMM4p4UB3kzbYTRZE74WJY9WXpAT4QYrAw8b,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,23,Ckpa147VQoTp5Hdo2hDD8HbYkVawKW5qcbAjHWEB9zZsiKGrBu3LZ,0.002000000,865.843487400,,PAYMENT
2023-08-18 12:42:00,279659,3NLxSuXsLixypirudmwk5aDs7sgZ3zCTrDaYxzYbXaKgoc93pbtA,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,22,CkpYYVm3r4askMmHqNoSU9FLMWZS8oqLFMaHopsmr8mwN4wJD3CxB,0.002000000,801.089600000,,PAYMENT
2023-08-18 11:54:00,279646,3NLC8Lpm4gqtabC3r9ShRmGHtMYFgEmubhLZTsDL6jRfXjt2QueZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,33131,CkpYhdR2q3nZyL8yZ9Q27sVpntk55sL387bXgceH1eM7yVTPhy3o9,0.030000000,865.845487400,memo,PAYMENT
2023-08-18 11:51:00,279645,3NKy3oWJD2Z8HZGwdXQSzjwY1EMa5B8kV7rQ3z6Zzm4GySkF2YdQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,18888,CkpYuSkH9WpN9MVnCQiymvX8LfPxYBVs61hDQRNhZYTdX8LxHL9mq,0.010000000,801.091600000,,PAYMENT
2023-07-31 09:09:00,274310,3NKdQWC8RHsgFThChitQcWJrhCiKbP4tskuG37XjhNgxSkBkahSh,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,21,CkpYf6FkUJ2zSqNsCCix1ATpGqPyfrMo4FLa13s2oEpSjvg3RRUqe,0.002000000,736.298000000,,PAYMENT
2023-07-31 07:15:00,274283,3NKSoR9q7crtRHpAKUDtCGi2tksiu1taXsqcTXLvRgRQP3BSeiLz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,8708,CkpZbGZcPUHjBycS8RG1wRCa51ivQa8ExbTg4vv2MMr1ifjT8TgGq,0.021000000,736.300000000,,PAYMENT
2023-07-28 22:21:00,273643,3NLG9vvnXreUuUpRp2XNkWajYfzAMTAryN55QSmZieL7t6D334Me,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,20,CkpYeZZfVvGS8SsixRS3TbwC9XJZqeu6hkC5V32gZbkAQPzD55K2J,0.002000000,1148.338282000,,PAYMENT
2023-07-28 21:06:00,273629,3NL4XNoLpmvSY9vSA5ipVpak8QNADprz8P5GG5z56WLw7oCYV9Jz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,5703,CkpYzcyL7XHt2amDiENDkjMjUiSJcXBNjGTnWBvM4dgqRJiaJmmDF,0.030000000,1148.340282000,,PAYMENT
2023-07-26 13:36:00,272958,3NKGvte2VVbEQTDvmsdjj7PkJBKTiU8WbiZYZXHYHBXi3vt3EGzZ,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,19,Ckpa15pp7PjxMmYXqTN8yH1o9M8GmRP2eNjSt8WXKzTBfJGha2bCd,0.002000000,1427.778290000,,PAYMENT
2023-07-26 12:03:00,272945,3NLv6yjQyZASWvwaz6hqhpdRQCYb1gwoBo6X75YiPAkNB8tCvwQN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,5683,Ckpa7CdrPR8VM99DoFd6pYJ79bCpiKdcE3GKoCxPwiBLiJV1oGdbq,0.030000000,1427.780290000,,PAYMENT
2023-05-08 18:57:00,249793,3NLMtcGxXBPtJ5XpcBUbahT3z3ZnPF2d8ga1UXSachsTVcEkZcen,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,18,CkpZU2ba1pxLjXfkW2cYeVjZFHWA8TXUt6dNrMPTjsdkyAYBY6Q3R,0.002000000,1330.805360000,,PAYMENT
2023-05-08 18:57:00,249793,3NLMtcGxXBPtJ5XpcBUbahT3z3ZnPF2d8ga1UXSachsTVcEkZcen,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,17,CkpYRxJPj28TJfqtcRXjbrN3P6wjE2zjTd1v8xbhbRStiNCPAKZng,0.002000000,1533.198000000,,PAYMENT
2023-05-08 18:12:00,249785,3NLkiwcyw2WQ2kB9zxgJ9ZAvUcpc8rYtyGX1WkJiooco9vdCJaZA,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,16,CkpYrJHojT9Dhg1LXHqtok7ksN6C9ENhGQKDHcwFfZgGeA7vjBVRz,0.002000000,7951.098000000,,PAYMENT
2023-05-08 18:06:00,249784,3NLgMrfLzUoRK5Spat78rThMdWZSuGVQsqSG4ToFzUwzFB6xJM1E,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,15,CkpZ2WDRB46JNsAfW7EkYG4TayqreqsqLfNotgXyLv2XRcGrSXmiS,0.002000000,1443.098000000,,PAYMENT
2023-05-08 17:45:00,249780,3NKg4Z3s7mQ6Q9kBUndVrHMjniemMbrUbeKVZvr5NG5qVsWi1ADg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,4741,CkpZXayGXpivkh85gfgk4LGUG7erTCArZVfFf1NhDxuEVm8gamiAQ,0.030000000,1330.807360000,,PAYMENT
2023-05-08 17:42:00,249779,3NKrUZqdpgrbuMLcd3tgtBTk31Mob2qtEKJ6GU4y4zZ49j8Chw5b,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,21201,CkpYty2YXhELrQQu9VH2g26CMrdb1fPM4fBW4xKPT6HRftSiWx8PM,0.050000000,1533.200000000,,PAYMENT
2023-05-08 17:06:00,249772,3NKtxYgZVSo8LzGaRTdTb2HdsYKrjYwqSvSsXRBV2o31HNnF3ZRa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,21187,CkpYqZadNRudRyfVNbmrQUrZ7ggn35oWwH8mNttdtRihM5rEGNN1W,0.030000000,7951.100000000,,PAYMENT
2023-05-08 17:03:00,249771,3NKUWrbLmjAJqaDREydEsrcxQpnF5NmZajB1i8ircRFaHTcAnQBG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,21186,CkpYWcZ3b4LSn9MrDyULj5ba2w7jYMxxQVzXix8W1Zts8VpbSkxUS,0.030000000,1443.100000000,,PAYMENT
2023-05-06 22:45:00,249257,3NKx8X3EB4WCirsamWjhEDoUg2c6AeJw8gX2T9Fbmb6mrjFZzqK5,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,14,CkpZrPRXLgxmuUnHY614MAD4ZegcAGev9CeaNtbj79U9gH1s1srtb,0.002000000,1615.899980000,,PAYMENT
2023-05-06 21:48:00,249244,3NLx1qMcuGqr48BfCjM4utVfBWyQmGikLYiYiW1jzFctUC1YcRZe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,4705,CkpZyYUov4i9TbekXXJt2XaGpqe9ZxRnvU6HMr5g1sb1FSZ6AfitG,0.030000000,1615.901980000,,PAYMENT
2023-04-19 13:27:00,244208,3NLi1inwiggGKUNBJFvA1GSiioJBR2E8fBvYPoQLgtx7HMnttTVt,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,13,CkpYgbSqBchk44jNy6mFGUwqdY2YwyrkBMFnvjkhqqahgzU5y8LjR,0.002000000,1552.998000000,,PAYMENT
2023-04-19 12:42:00,244195,3NKxDp4ZMdRnEw7PjdGuuuB5Y3G23SSegfgYLceA26bR46iEMsRN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,18610,CkpZe6TvwvxqX8XKn8mY3HJeTnVgrw27prjnUsRSXJ9hSTtJNkqUJ,0.100000000,1553.000000000,,PAYMENT
2023-03-28 12:36:00,237829,3NKwmEejgENpxK4BTqBrd6eg89e6nCWUBXrPULGg9BvLS3S2VdmW,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,12,CkpZfwwZTP5iP5QuJ83F738h6D6N8i9kLwHneEMTbNcgftDVfxTFp,0.002000000,766.898000000,,PAYMENT
2023-03-28 11:36:00,237816,3NKsgF7S93UqpTkSFofiezRyyeZnRTGK7LsxiSWMg6XdsAje5pbH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,15201,CkpZrkkXL9tV2iTEVEPzsWJa9dSxezdCSVfaPHnCb8vfomRD17ghw,0.050000000,303.900000000,,PAYMENT
2023-03-28 11:36:00,237816,3NKsgF7S93UqpTkSFofiezRyyeZnRTGK7LsxiSWMg6XdsAje5pbH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,15199,Ckpa9LNp9fCkuXLwvSHex9SwxecCFDx6cBhuJFxtnmhgJhamErrcJ,0.050000000,463.000000000,,PAYMENT
2023-03-27 10:51:00,237513,3NLy8MkJPtejWm73bEzkExaGUNt5q55CPZUCCqRU83USdkiWxxZ9,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,11,CkpYp9xm5D3oCiUJhjVjxrMx88RsMTZf1KzCCKpuXckvqiKzmBNJt,0.002000000,1026.198000000,,PAYMENT
2023-03-27 10:21:00,237506,3NLf7FuXDq9YgnjqZiRv2xCTcDcuu67MmnCDWXJECQFC1FBrqB57,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,10,CkpYqMWHF8ecArKJPJu7Fs6234Wu4EDvojdTPaPbMWYK7gWm3tr88,0.002000000,964.998000000,,PAYMENT
2023-03-27 10:03:00,237503,3NLB74vfAm82w1kPDoZtWXLuRnCP5FJ9nYAinahqJowRpKjf4aC2,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,9,CkpZeCPrVEgt1CWn1N8X9H8kwFx6EjmUjiP4DE7ECidP96Vts7b6w,0.002000000,1482.798000000,,PAYMENT
2023-03-27 09:45:00,237499,3NK5sxcLRrpHz1TR8LzJBpwux6Z1Ve7fxbL9nbeGRL5Q3AWUm1XD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,14589,CkpZEnCiQo53VeErfm75gZyq1KEfu9qrZLL8YGKSDntAfgLLgJSBD,0.100000000,1026.200000000,,PAYMENT
2023-03-27 09:12:00,237493,3NL4f4QPQ5hJaJw5aC3fAqfTcZw43tyqWx4zpFC6rLi3G9SK83cp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,14571,CkpZk8HvGD8saVYY9EhdnjXUzDfGaV97QEu2ud2Yp8vnbwRBzPbkA,0.050000000,965.000000000,,PAYMENT
