Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,346694,CkpZE5QxCkizNUgGfnHy5FXayYCMZAjvPG8K9SoK6EUtAJv5mSDWY,0.001000000,14.763473623,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,336201,CkpYUc4yLFsW5guy6kCQjLioYVZh2vw1bkVVNeFiHoFYtjysRSu8f,0.001000000,13.927718274,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:45:00,286798,3NLN95zE7QE6kdefiB3v8BnvhipF86FeYs4rNceADT4hbEyccHFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,324435,CkpaBWSu6Rgx6djoaUsYHjYxJAmmewHAtf6B7FFE11oLbNAwUvoDR,0.001000000,12.835606929,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:51:00,282323,3NKLjp3QcopsE7BupxwHtW7iV6K3Run9Qi6BPgNPyKLhFN1gYuBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,312766,CkpZCExuBG3vehZot6aKNxWNbCzAFT7UztJf3Vd6qxfh3m3Fbyr1W,0.001000000,16.042786487,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:09:00,278242,3NKe2PoZHj9uoF1UNnxHgF1vU4uw7bB8ZLkmehcXZLcMwosenvS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,301254,CkpYkUBEEQe86jJkNoxZQhN7neB2p9sdjB2RGZjsxtRSS6jwwtNVe,0.001000000,14.816460373,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:12:00,273653,3NK6ANKZGoJ2z7PBorPJ8gqGpJkqgkoAg7MD4d134CvwLMgxyFAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,289871,CkpYW8XrdXeH3DCjRjrTYtgERgtadmSq4rp7tgvn7EswoeXH4Sn9L,0.001000000,13.787374345,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:00:00,269143,3NLYcC4KMZjpVfYRHH6FUJLC4UiupKd4YcLdJAoSjbFK843pYKmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,278618,CkpZuSZtEsah1TK7z7SC9E9FrowZhVSa6AzqPMdLZL8BnBFxnfgY2,0.001000000,13.227850699,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,268231,CkpZ5ABQmxVf1FWysX1npjoJ3Hu6JJBaxC3c3hVHFEFX3HHHZntEE,0.001000000,13.163984481,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,257420,Ckpa8yDWjkaASsRcZWMX8TS1ZUgAj2saL1B2fxvkGV5kc4SdrzE7w,0.001000000,15.173114760,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,246710,CkpZZSNBDR6q1tMnK9LJnNiPPtazAdjhVL91pGr9JhQSy3Vue89jv,0.001000000,14.765322500,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,297,CkpZc6qFN7VAkvqCUYNRs4mYLMsxSXvA1Usd8WmYAqF8THXFG21J8,0.001041620,0.000841950,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,236160,CkpYkAz8TYeYg6sVew2pnY5ZjJh2Y63QbVUR9x4SwArHPCYoVzzhf,0.001000000,14.992439166,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,225870,CkpaAr2kbB8jyjgrKJpoRW8jvrMVzNagj1854XLWDhHAjUdxSB3sF,0.001000000,12.664721895,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:54:00,243119,3NKo5C5Ai2a85gdNhLKfvgSQgDyAmuXFMexEZUhSPueZK5qxsyXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,215908,CkpYsXzVE3Lorzvf4utGrJSRd8k2uWhpuET6zGezrp7iDnHSUUK8s,0.001000000,13.955852292,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:27:00,238871,3NLR3zwNgMiACK8xcbSRSVf1csHRJZ8vrWxRtXyGWKYQo13eiPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,206210,CkpYe2zVyijAANciuXDAPUhVtd622odpg6PhDiNAoryeC9uL4KEQL,0.001000000,12.208533694,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:09:00,234327,3NKWmB9rHsxHysjNKQiuTLxBM8KDSCKMfBpwpLT87goKXt1c3exg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,196909,CkpZC1wZgPF6jmguHfLshsKmJLRCUejaSTzQ8hU5DocX5pxi4auQ2,0.001000000,14.293804116,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:06:00,230093,3NKW8mxpdPSfPqRmerNokt3V3YRo8vP7uuXFC9T1taHNjrwTcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,188457,CkpYTPk1a2GLBEde6G5DLrkEfV1WtUybkbMPdASAT3Lp7oEuWZTHM,0.001000000,8.287679695,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:06:00,225517,3NLp91BwzECh6NjoYYqQ5aenA4FHtXfYDpsjDoZs69xrx1iNeiKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,179497,CkpYWzqdPsKkZ7ezwBAmrqTfoVuSQhNjrdSzED6saRMq5j8ySq6Ko,0.001000000,8.045726324,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 14:48:00,224440,3NLJyHGopbNBGTgkRaiZAgsBd52qBECfnHFKzYkrkjmpdiAJN2Cf,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,B62qqyHPp5epuoePNuMtCo6fkr2pdHPa8vTC4ubtaEgtFDRhesGGA1V,2,CkpZMnYQ7g8xj7V4sGonRYLDQ2WwoyrLCnQ4mnL3gZCZrkstbBPEV,0.200100000,74.000000000,,PAYMENT
2023-02-01 20:48:00,221525,3NKuHuN4YzJ1AqYXGNYHrmugsBzh7K76LfoiQvp6batnm2pbnWNY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,3647,CkpZ4vDuSnG61MtqQH2sBAB4rzcHVSMLr3ZSnxnznmtLfyMCZzH4Q,0.100000000,694.404400000,,PAYMENT
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,170676,CkpZKNmAf2XHL1rdLW3GV82gMN9QVQ8mo6W8htGWJSLDpzfMW3ZFT,0.001000000,7.455303394,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,162159,CkpZRFg8sWJWt8AD1fBNMVGYmnBF93kSn7Haf92L2i7Hd9kz1X5V1,0.001000000,8.224763683,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:03:00,212183,3NLh623NCbo4r4JWQSpgnGS4rxNsZM6EV8tNEFGCFWvsGWZcxhs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,153921,CkpZqEqcQjkvjqm7EfAGENdsJMYwdFUWzK5Q4CSGKWRL4mDXmmetu,0.001000000,8.154755864,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:12:00,207877,3NLw7hDra9pB2SH5JLT6ABVhrbGUBgzSmedBPPj6JapgCjxABWfT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,146018,CkpYZMnK4mo5pKJPMmtGQsud8pJAQuBDJduNsPsnyXGW12R14LRoD,0.001000000,8.057537850,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:36:00,203260,3NKxXhSaP91BUgnbSVqjCdHFatzLd7VoJZfu4DTAVk5GeTLzAr67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,138450,CkpZX1m53pna9UxcZwR7FWSw4T2jGqkAE6KemoBjZEm93aiCw3o28,0.001000000,7.562171735,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:03:00,199026,3NLCCjhmTwkfPotY49gB86coY9RBdqPv7Zcnq5LFpUEejJ8QBJzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,131148,CkpZagWya8yfkUAErpcJuSrJgswC2fNuP8yeFKSaTbpbAGMJzBi9s,0.001000000,6.408897372,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:33:00,193833,3NKTd9TC5r6Q6WP9omAuKf9htcAjzBP2WV1H1PePAX5WXWHivo7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,124019,Ckpa3dsqrEtSvR38CVrY4J3EjiVUNmTyswJwH8Y1uhsJEBXdfiAST,0.001000000,7.122312306,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:06:00,189144,3NKKLripSCumWpbSCV9ZfpuQrfmo3QXVBhNXKrgU5jWzDgV7sn4A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,117002,CkpYpJPHZ7G3fxN4MsayG68dSLAmaKU9CwQT9pwGJwpoBzCJ6VnVW,0.001000000,7.731215280,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,109932,CkpYgjViQPVVbspDYRr5cQ9KM358TSzBb5Uw6efFz7vJqMLsCzqoj,0.001000000,8.219953211,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:21:00,179549,3NLYTiMTx2mBfESxvGdUkByD8NGmaCkvCPWpvQSgrTUcJEfiLBcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,103143,CkpZoW3qYyd9pCE7iE9gatrZqgxxCWpCV4GfmpRyPGxZ32gDwNKmv,0.001000000,8.939544024,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:54:00,175421,3NKCxhWb5G7UJWsgvP6KvoJ8mQxsQ8UFMoh2MgCYL4U8tH79hA8R,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,B62qqyHPp5epuoePNuMtCo6fkr2pdHPa8vTC4ubtaEgtFDRhesGGA1V,1,CkpZenqMugwZckhrDvgJVF6d72SabqkHDMc1jYwdfD7iDhGVgdRyB,0.010100000,117.000000000,,PAYMENT
2022-09-05 14:15:00,175026,3NLu1WSgh8VrvrTHPmnKc51xZoHET7RFk6MvcsK36E7gdy1kbxBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,96443,CkpYasgLqkiHRSY4tDWYxyPoaA6NxVprTgRi648dYJKC2mg95K5gg,0.001000000,8.383569893,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:00:00,170132,3NK6LrjFNduohmoSvhp4571WK7343MdZEQN54jxrGTiQKCa74zc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,89856,CkpZfJJSr1opjDj1ytSuXbFXm351UA9Nw3UdFLA1m2mYxZ7Zukasj,0.001000000,9.101777086,payout_from_AURO_Epoch_34,PAYMENT
2022-07-12 21:18:00,157195,3NLMPMuzrEtJEPR2XJ1Gq5pH3XYbZUDaPKeNKAR7JKviDh7ESgRb,B62qj1VS3BhMNWSrJFhhXi4WzFQb5qyRLKVmwjhLS3FYZxoUCm4Fny4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaL7PP6EFmWJkkxqpoXK4o8p2HAaKMBm6HNLERDdALEccUgVnFW,0.010100000,0.000000000,,STAKE_DELEGATION
