Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 05:45:00,325697,3NLmDHwoxRAzuzjN4rpUek8YsTgvLpDuqJLEePXDuoEFzmkLXZ8r,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,B62qk2U76Mm8er4nJQtjEV2A4XsuWhYmVmG7sJhn2frCcKTZnpXPrEq,2,CkpZ8DCHFo5bFK3FdU2VsAYKq9Y7eAcyPdAzE7UgARXSAu8j1yNXp,0.010100000,1445.193096712,,PAYMENT
2024-01-23 15:57:00,324240,3NLW7qi6CbnMhfko85krDa7c9wtf8ZR2QLaWc2yUbJwMLSyfMhUz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,41009,CkpZwR2fUK77PqUSBE55UbdoYTnjQoLvM5Crxc9VxTfYV7Sh5a9oV,0.200000000,1382.322230000,,PAYMENT
2024-01-23 04:45:00,324128,3NKqUrssthMGiZ22RHVtsrXfRTdQFiUNEyHC29nwrafmFHbAwxWr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,102422,CkpYkSEF7N8miTPH5QwEG525i3FrQbSy1XiWduTv77ZSVJ8NwMKmb,0.001000000,0.476079322,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:45:00,320285,3NLxD7CLbsCjStvybVz25fqaUCd3eDRpj9XkEH7kRwwD6d3xXqMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,100200,CkpaCpwMVRfepRwJCaLgHnkLdGd27wfQ84TAU6jYqKCCpZFucCaXc,0.001000000,0.358290996,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,97945,CkpZAaHoKgg2edZZgwQ4ZYKDNSWceZbeeqcLwdBdRmWSfmktMhAiw,0.001000000,0.435207418,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,95871,CkpYh778SYq8o9MHEzi8emuv1U9wEt6WXrXEHpjs1bBZMi9J79AAd,0.001000000,0.162727734,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,89810,CkpYqXSp56fSGxrQBTtct6HPaCRWvrNU8qyus5Jg31eQ5bhc5Ef8w,0.001000000,33.355672786,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,87525,CkpYWW2edfQWEnZTecJNnLfqjcwPVaTUgBquZkykFoCKY3mjm1EKD,0.001000000,28.092988456,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 06:06:00,299359,3NK54szJcHjYDWduPe1DJormg9KixLs1PvSps6MCWXsFLAD2MGek,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,B62qipcnusqdTgLy1udGqSUvPXXaGzaohdJe43YKMwQ2caBWSfyX22v,1,CkpYtNMwthKAy7Q8wHjVmoKggPGFsHjbG5orqrKakek6qBCRK5ixd,0.200100000,4644.533730053,,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,85260,CkpYuJFusKzr5nMCma7SvvfJUKHi2YpcYYvTtiFnNaaZJajJAU1Va,0.001000000,29.529033034,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:03:00,290821,3NKQHiRtwobSTQp2YwXN1mPNu1REtqo9FqWXBf3NyhGkSmAvwkEP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,82991,CkpaBsQeivnP42HbNAMEtckRCdwC7NYPTGpHUsgfASVqCsXmWVVar,0.001000000,38.165318522,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,80762,CkpYVmjQnrdZLcuFNB5H27rdEu7FyBm6tQiQfRsnpSwGDErN4Kbvb,0.001000000,32.874256923,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:54:00,282529,3NK3P6w1RBU3bNks2dCSTCAGz3RoQC1XMEyJdsJcqMJGnadXvHcJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,78529,CkpZ51NV8yJm3CsxQyYvSFLMmmYM6qbeBRqVxEZ1P2dvRBLVWsQgj,0.001000000,35.800505482,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,76316,CkpZH1SPmw7iMp76REbMzaHrKN5R7THQc1m56TugG2DkmTR8Nxaqv,0.001000000,32.064431515,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:15:00,273431,3NLW9BNgAdLmqZU2ayycpPwH8V4dv2iBoebEYKPvZxZzQWr7tigk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,74094,CkpZUgSCr1USrxhRg3zfGBGqT9jNyX2d9zkE6hcL3XpJuLYxQCH1q,0.001000000,38.035103785,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:30:00,268907,3NKzbySPeZG98r4sud8j2rmU3xRU6t7J7CumzQZTw77H7RDiByRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,71901,CkpZMjZAHn1gEZE1XRQWRZwq5zqqKJ5Hf5WfcCUzUmsy1fW4CBzBR,0.001000000,37.392942207,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,70113,CkpYbnPbWZE7rJWqQ7R3MNFMcUqGoKmGYSjAkiF2KNGH9FZX3vQtF,0.001000000,13.921874023,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,67952,CkpZ6X1qH6ogKNGkrsnsYZfuj6m9icgA4CccV4MUYcAz6iKW4JiGr,0.001000000,13.820250806,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 07:57:00,259269,3NKA1qxDqCJUkYDmcYQVnDsskNDiueghXDtwTicFbyLFW7cYBXG5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,2215,CkpYWVZ2JoXh4J8Wp5jKy9SQAYXyHKWFatBSBEtQLiD42pezuDuK8,0.100000000,1545.552400000,,PAYMENT
2023-06-05 16:30:00,257888,3NKxj5FRzBgNo3f3YHUst7wJXsSE71G3MCUbDR3afF9ArahYMv7M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,648,CkpZjLo3AoBiQDuA1GtFVKvArqd1J4WgsPnatt3471TZgJVWZF6qw,0.100000000,1227.030200000,,PAYMENT
2023-05-30 03:33:00,256056,3NLc3aLUS6B4t6Z6qfVYwQ9eMXXv7GNmGH2ura1J7rwRWT9R4Wpq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,65806,CkpZpK182Nj1kvXAhaFQk36RKUcaGWFd1U3xP9bem8vV1gU77Ebzm,0.001000000,14.133690740,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,531,CkpZAJU8gSJj5snLntoh9JEbd1TCaTRKdLSXwUukiirdKwpJAxXpU,0.001030280,0.000897700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 23:06:00,251888,3NL2TFV6MderUTvQRAz9GT5VvREMCmuR4TKxroDo9BsHhQaW2yWh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,63712,CkpYkuasHiCSWkZnbgP7ujmLFtSCf5eupfNANraLLAzxpEsHyTWCG,0.001000000,10.447145016,Piconbello epoch52 2%fee payout,PAYMENT
2023-03-30 09:33:00,238396,3NK6hfDdr7AtQSFfsoogNiLjAzwKwNfJ3KWxqQ3NsA6TJ1oJLzyc,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYsSRCPPK5LyJnB7krMB4AiUqAt25LN5ri9dpb6kLA6P2y2987y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-30 08:30:00,238384,3NKYFB3JESeJoiEf9LjsNWqcNi54FVUwJFCS2oGoURkwVH2AidJq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,15756,CkpYqDqLDDPpKfLCQLJwPRLZfv3HjsDpkEtb6obuVm4uVWHJncQip,0.100000000,1567.475880300,,PAYMENT
2023-03-30 08:15:00,238382,3NLqSxPXqnCuJc5vheE5cfjK3Xrt9S3PkS1dDVArfZ7cQQmUfEDb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmWA3PpktFQcGbAYrYPLC4ir3H54MpB8JmdKRTk3wLr8JehydX7a,15752,CkpZdBU3oZsFpV2NEMCJrkeAZeFqmPCHwAuzmbEjxbGQL1x5wNhm3,0.020000000,9.500000000,,PAYMENT
