Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,503425,CkpYqQorFVggJ1uw847Ct2L9pseWknXn93ki4YL7mj5MefHTmADi7,0.005000000,6.904419445,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,498762,Ckpa5uRoBrpUpwenJ1qW9MFMQqVR8fCdw2ix9ovskzzAj1mSexQAF,0.005000000,6.941689535,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,494421,CkpZfajxn9MBbmQjqvXBUre9QHssyePwG6LY2sMqq7jDxTKFKb52Z,0.005000000,6.681172602,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,489726,CkpYQEF1gkXpXDB6v5TPityu6E2Bd9FD5ssPa6tizJfKYxdTkbbEh,0.005000000,8.380066148,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,485601,Ckpa5C7kCkyJEBCUumTwAsKi2FtHmwX2MYzazitVkuBkGnP5foDcG,0.005000000,5.059689623,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,480981,CkpYhfrcE7FDUXnjNgdXmc3pvY4KgXpPMt7cngbN2m4ZkZS9NXrq2,0.005000000,7.499107990,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,476678,CkpZuhSvpAn6t6RSNEZTRsUkN8jJ8uVAgR2vu6myHUUe4dUSyxDut,0.005000000,6.671677597,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,472249,CkpZcd1qe1dbpQhZ6DyvnjdXQHcTLuFW875VxRHZMRciez1Z4ukyr,0.005000000,7.589958066,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,467988,CkpZWVoLxP5YfbsfZVDBTWAfKv2tcQ3rY5jEsfJ6hXyAZEfE7WS1Q,0.005000000,6.594597125,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:27:00,336496,3NL6ZKkHjKru18x2PQncgVH88Rfad2NAfhSdXEAwgMSvF9vTGyqM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,463482,CkpZCCdnu4uDQQwP8ZxzAz7ziPH9yQUZTy7qkZZX7FYDMUenBCwEs,0.005000000,8.369412380,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,459364,CkpZmzGA35fLX9sUyX7ms3o2zLZ4Kt2mxgs9yQRZ17qMZUAm8uJk4,0.005000000,6.308758152,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,454988,CkpZ7MPsR8u3FhVYjv8z2aFjAQ3qTh2HDyuy5JReVZ3qmdvYmjt9G,0.005000000,6.974514346,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,450935,CkpYv9nDQ6LYiasTXmrGa7p2hwAkMN5EXeNiNKYtaqaQaEjchnGRm,0.005000000,5.762877177,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,446503,CkpZZz9Ua13r5dS3q5LGxDELgUJUTc8oFGMEabQdPvyjRUYAH9xD5,0.005000000,8.645503954,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,442410,CkpZpvoaPfYhHxrXrisda5BPxgbY7X5FHPofSqgq5PH6qY6vbYkPU,0.005000000,6.265451182,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,438170,CkpYyysCnhAmfhCFfuLnch1MnLvBnvYUy87D83mU2RHZtG9Gh24Bu,0.005000000,7.585432488,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,434134,CkpZfHnX3tHfruxsztmaW15BoPHk9Za1Jfvb9TEecU2h2rxRBGTN6,0.005000000,6.490042053,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,429814,CkpYruG2mhayZ82MpXwZpWceGCtNkavEepBZVienXLi2SCyzreFas,0.005000000,9.313749459,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,425947,CkpYVKvwDvyL1bwM8Crn7kYKGib2tcf8DsvYyDCE8qWLLQooB14e7,0.005000000,4.807488188,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,421933,CkpZXSfHZCHXVY8NjGxrQN6D6AofiFVVNE1NGuoFckufoLKhXd4KM,0.005000000,9.034598185,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,418205,CkpYsGidWfHCBjMrBcQAWsGPhZtXaZN9WFiZHPjdTYdJr27ukr4MK,0.005000000,5.740789052,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,414186,CkpZjC4ySffbvLt9zdTT63qgvbG45eHGfwX9LYU28DYAbgx913MPg,0.005000000,8.992592582,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,410317,CkpZ6KGu39dtPjAKZTN1UxqgJdSUdAscQ3cVD2FNACPxoyFMxnfDS,0.005000000,6.550156236,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,406399,CkpYwGfzySVafqKR3A6RTTHFuGfhrrWPgRAidRxSsvaetBxzsNSnv,0.005000000,7.927151252,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,402606,CkpYuLrkxD8EEGjdeWiSpxX4Nk5D5fNUs7y9efLbq4pxnoVDGrJyQ,0.005000000,6.174778690,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:15:00,321792,3NKJJsgpx9NYazV6Z7tCeZ3R4LMM5BdqCHnakhRVuKcN4ZrszmvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,398708,CkpZ6NyZd3gyEGPRr9bnubq1ar8et53vJGRmkPQhVqyryKJoNto9g,0.005000000,7.654791152,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,394804,Ckpa6JU1SaT6Wp6SAEM3qx9a1o5FKTzH6RLDAsDgEwrZg77qvWFwX,0.005000000,8.293773260,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,390828,CkpZw6A83C7j87LTYAxwiPamsTVpCwnSjAXvnTpDGwn5XZLUwekrG,0.005000000,7.352723648,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,387011,CkpZFRkty1qw4nNknUdasUXXACJzuHSo2FHVGKcd8dLEgimtpTfr3,0.005000000,7.090443121,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,383200,CkpYmr5oprKfRxfSL1UGCN1UrrkJBGAdPT6PD2Xg9BL7YUWQ1gQAm,0.005000000,6.456663153,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,379293,CkpYdp5imbpZ4bjfbf4x9d43Ude2Aobg7i2xNCrkD21BgdAcU3r5n,0.005000000,7.205902713,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,375343,CkpaGdg1cXrNs9Va4YAtgZCw5Ed2JsC7E69ctDYXSurb3PvBKZmdz,0.005000000,7.383169720,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,371556,CkpZPmMKvjsoNYfVa61tJESKwb81zUUDt8KpYcWdpmoYags1siQKb,0.005000000,6.003258296,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,367542,CkpYgso7jPwMd8e133Be77PZytiZRafbxpZky6MYwjgJAm334oynZ,0.005000000,8.457726706,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,363912,CkpYpe3HTCkH8Szo39Lq1H19u8iFpD1DtYUEqYJZPrAouXrWZohFZ,0.005000000,4.809399371,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,1621,CkpZTr8CGA7CSU4U5urMagTUhHn9iTN14YXwsp2nZSHDmcN8xreH2,0.001081420,0.000237250,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,359819,CkpZL9Rh43UTScUbWNcEUJKB8tpUjcvoehvfDNMRYkiBt8ZX5yZLX,0.005000000,8.756460522,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,356110,CkpZyDGSqVFFFbV3DsUrXQNhSQQREw2Z89oJSJ58R6jip7We91n2q,0.005000000,5.160339924,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,352104,CkpYwMUHzsn59j8BmbRACicjU18mEoQnS64HC64vThE7i7HLBEyAE,0.005000000,8.472339165,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,348318,CkpZqGXmjZgV2SXSkPzPtgNavhZmvKA4NKVp91fSGxpUuM2c8h7gm,0.005000000,5.777037075,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:42:00,308777,3NKW95CVrkJsKmM8VeWuKEiEaXRGRtkfPH9VVJaJus8V6z2BSfvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,344338,CkpYmq4RHegfDFXn549shPu6Gan2pC9hdQLonRXXzUEgG5jFK3GEw,0.005000000,7.404016054,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:51:00,307694,3NLnNJJHMnbkyp6Gje1kY5iYkUfcVJmEkQXVR64T5SRBkUt1uvef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,340576,CkpZEQmkfyQHD4p5sovBXwX3w7rVFRTUgSBER7u9zqCCUREJemmF6,0.005000000,6.395232496,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:00:00,306822,3NLmDRgFSmAtDpmnuJo6p9iG45RMoR5ZruLmjquHb2mrWesGxnMy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,336698,CkpZBg91c96Y2xMXUU8uKrhpRATbDu8CVYYqrdRkKaeTRDsWU7V53,0.005000000,8.236564994,MinaExplorer Payout 279 #306769,PAYMENT
