Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,259682,CkpYpLKDeua3BLTB7JEijqSi8NDLXDCKmteH4qdTBjDfXGZ5bFKZv,0.001000000,4.024692986,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 18:00:00,256482,3NLJqtxeYsrXFbZLZqe6ERXnozmHSzMVpGMsGZhmb8aG4bbDhsHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,248960,CkpZNoaKP6wgAPd3oVzsxgQpr9KfF5oMCTSb3Vd3CmiWTmymdAZHE,0.001000000,3.916524928,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:09:00,251958,3NLVcGz9VFZQjLL6X5ktzjFav6aRamvsTZxmMQfkRmmPKQgpcJZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,238379,CkpZvV7Nrwfz7VKWFtWjDMzbzYb3YqpqiXdspCL4Gp74oXPSkWb7r,0.001000000,3.976765960,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:12:00,248005,3NKE5qhwJ8dR2ksdoD1s54A6qnN5vJKrH22AbR6cM2sHWxJW1AE2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,227984,CkpZ4uU9HYDQEieg2u8bjUK9VrhaAMSFhE2WYVMXDbB8uXZUz1Ar3,0.001000000,3.359399141,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,217877,Ckpa3qQfuiPsPLfQnfzADNe3Z5Rxx3v57cY8rVWic1avkwCECBqYC,0.001000000,3.702045941,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,208100,Ckpa7VpWzw8quQ2LHbRbCkstJLnJmbwcAc15WsrBSeiuHdTv3VLTT,0.001000000,3.229649799,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,198733,Ckpa5FDr1nammZcwn19A9UbJhHvSy1DE1yKhtukczJtKFNVtkWKT6,0.001000000,3.771088807,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,189641,CkpZ9kurhNxJc3RMCgxGYMqVo7sgE4tNAqvH3Cd1zx9gk83XC16zT,0.001000000,3.442097327,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,180657,CkpZV3rtB9Sq1nXKPkLjsNDuH8oz8yLH43HNCrPe1PeQs9ieQtm1n,0.001000000,3.341607554,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:21:00,221055,3NKrBHrZF6Ztdx6swonvkPhoe4uZRFxh4M23VTF3AtcXGvihKNoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,171821,CkpZm16Kg96L51GebR21jXvAiURnWcbpVWpUwC8QKvQ9EZ7TJ4ZLW,0.001000000,3.096388960,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:00:00,216810,3NKGqvhdQrmf7TcpKpPeDPDC8xFideczaDi3QXoHnZjJbepip53K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,163231,CkpZqdzKhNzSxR2uHxvQqZqZefDfv4kBCFzEAgn14rugbAarC1adj,0.001000000,3.415966592,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:51:00,212250,3NKdVLDQMh1apJYfaJw363HGRGj2XSdQkw1a4uGBKkB3PSbe76SJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,154951,Ckpa2rSJUDgnjr2t3kMGuKf7nQD5xxm7VMi3HdWoWPWTFTeVXn3rB,0.001000000,3.386891024,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,146983,CkpaBk1czauj46GDycFmtD7CbwFcSDdjHKuMkNxXSBCmQVUT8NYWa,0.001000000,3.346515848,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:33:00,203319,3NLx3pxLZFkaFhwdu2NU13ejAFzM6RVqewqs5AYhpm5CCEUWbtVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,139324,CkpaGqzsxCXzey4Wc9XM3o2yKvA6DZepCXSSBgdoqyvcrLxepwd3T,0.001000000,3.140701122,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:03:00,199091,3NL7BHEU6NRznDJN75wvQiEa5NeWynRhJmYZ2vVci2ULyJDxDHPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,131997,CkpZ5saS28ZNi7bq3uEFShDYSz4rgHTLjP14YFZktXaJYjxRH4FFh,0.001000000,2.661519828,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,124825,CkpYTmTJMWepTRx1pE9cxhNTxH4UB9EdmH4kz55cVUU4Ys19Yxk2E,0.001000000,2.968363358,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:24:00,189201,3NLGcaWEsvdWFX5R2eZQKEVPMiM9YPFMLjsEFAcA4pZFN8dCAY9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,117777,CkpZMsphPAc1YENAj168DjPoxEKS7DWSgz3YoStYUmG1NKS48naQk,0.001000000,3.243741464,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:30:00,184330,3NKTMCjuNcAR9mwkHS6GCr9x4DTQMgtTwS8HvzfuzgGL5Z7VqKXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,111300,CkpZTyKxrQkstkmsR2M3Xw9V1QBNCXPtmH6wGqaSLZ88XBjffv4fq,0.001000000,1.912662681,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:09:00,179708,3NL7JmanKdbWnWYztg72KoWpWa3B4T6zAAxeajSVqKxRptxxB3ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,105177,CkpaCrMJSBecmaCx6G7NqTcVhWt9nERUzCrkvobZ3cBnfWUGvdxUT,0.001000000,0.935154232,payout_from_AURO_Epoch_36,PAYMENT
2022-09-18 09:21:00,179186,3NLd3zFArxq1X7Z1TDkVMmJPxXVG2ChXuGJCToKXtV1gQ9mmq8RP,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYneQuLjaDcCQk4puyeQzMSC3oPcEfUDQkdy4Q8969XeFSBcjBx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-17 18:09:00,178978,3NLpyZ4TKkoSKtdZ2SzayY9qbEtCCLjyHtmYATMmxYiWVBCTWoj4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,76651,CkpZjaeeva8gmW6DoV5obntrceAJ2gWpifS4Tju9FQgsEHM97ptd9,0.030000000,161.138200000,,PAYMENT
2022-09-06 02:15:00,175187,3NL5UrrpW4fNLqwtYoN1rZ1mmEX7aJV4y5q5x4CoQzkXZxdas77v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,98470,CkpZaTM1fChJMTuAey5HKgXvFUrMjRHFJRk2DaHBFZMYwBERPhfHj,0.001000000,0.869509235,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,91892,CkpYdMcc6HAEE25eznDFcm8kw1qx7rbwUUksEcHkKtoX4NtWNZaRE,0.001000000,0.936580335,payout_from_AURO_Epoch_34,PAYMENT
2022-08-19 19:00:00,169649,3NKvdvL5WAKXV8NhUG8UrS4QnoTK98rng8rQpA8B8ngFf5Li7K2c,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,15091,CkpYjX1q2pLVFF4XTsLCyPSLRF5rDADYDcFVjFsLMMLrYzF9uNUxz,0.010000000,142.282000000,1,PAYMENT
2022-08-07 03:27:00,165498,3NKLV1ftTAJ4zz47wruAowE8HhJ3hijeYV8S46h1V2ro3cwtxBnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,85382,CkpYXRb9hhgHcqsvPYjARWVSJ9J4xmBuqSeNssw1v1ZrbqA7F18M5,0.001000000,0.983643803,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:12:00,160226,3NKXnz6MEPksnkkJdjSMHBdVZbpi4dhWYFRH5iSdXxbHbbCfwvMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,78972,Ckpa3v2y6zh7DsYKim2HVRNy5nVKKAswEiKTpNzUqdSF4CeHdMxsY,0.001000000,0.897928486,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:09:00,156541,3NKPVJkaoSoemyNLpYoZLcpaijsbgg3d13tWEzTNyNMkP6ybbJR7,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYpXa4vfJpj9VW9nHyqdNz89jEsAcuY7SoXwEqcKKfRFNj5fUGH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-19 13:39:00,149520,3NKMKtdVwxMdTuWgoqYDvS24MAjF4xNawqfZf2o4AsJziL161Z7a,B62qjVkcjK5kpq3vsa44mhobqzPTCQb6dxnugYFCqSCiAsW4v734nmM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZgNBeaXGqHg152TXSYi9WjY2rTAtMwnNNmRk1kyCYGLeSVFKeK,0.010100000,0.000000000,,STAKE_DELEGATION
