Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,417852,CkpYQETnftkveknRkNxbUdTheghcaz8Z3YbUVdt45NdrY3RRGjUvP,0.001000000,801.472072750,payout_from_AURO_Epoch_68,PAYMENT
2023-12-21 14:30:00,315574,3NLArSxjpsx2WcigsZzLwPgW3qfJFGaU2ii4evsmChC3dc7NUheh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,30531,CkpZMZiGSvEHLnprxP5JutbuW8NiEhqtaYrk7jKfrWMiCSEDZmnJF,0.300000000,19999.103107700,,PAYMENT
2023-12-15 04:21:00,313776,3NLVo4bA6o4uSRJZ8DvpQ39D5kiXgCFoRztQbhbR4WStP3fJZ9ma,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,B62qmZWZfdviZxm9AY49RW4HEUTtksCZASzwRtcGPAEPvnbZuWXF777,7,CkpZdbGgXXTpvHa8pCqVPpT4FwTSnbFYZeBMjvzQ4hoe1iNhiybdv,0.200100000,30000.000000000,,PAYMENT
2023-12-15 04:12:00,313774,3NL2sS3rBnu1s2qnS6tFi3tZ14TMQrPJknCuPZKRYohm47XJ68o2,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,B62qmZWZfdviZxm9AY49RW4HEUTtksCZASzwRtcGPAEPvnbZuWXF777,6,CkpZ8mdgnLNJzmmvogkCcCP5DwfAnLeH7ZPSH7MjuZbGfZUnRzey5,0.200100000,30000.000000000,,PAYMENT
2023-12-15 03:42:00,313767,3NKbzMBRJhke9Zb5mHQM1PKQC6aZrYPeDSSTAXSPQgEmYfN5oUS9,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,B62qmZWZfdviZxm9AY49RW4HEUTtksCZASzwRtcGPAEPvnbZuWXF777,5,CkpZagVjXvVWQoJVA9mUW3JLVbtoe9m4TYywe72M1dsTqMCaUbFUn,0.200100000,30000.000000000,,PAYMENT
2023-12-15 03:09:00,313759,3NLb8awFcTHPrgJUsPghb8Te9YrzPueuxwCrjx5ZtbyDEfaU4ekS,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,B62qmZWZfdviZxm9AY49RW4HEUTtksCZASzwRtcGPAEPvnbZuWXF777,4,CkpZFLKBNt4wMZUkhP5vXEKFkVnhjEpdkb3o7thk2zSg5unw8VE7e,0.200100000,30000.000000000,,PAYMENT
2023-12-15 02:42:00,313751,3NLc5Npq2Ex5VYCnbRq9tirSLLSKvekz2gM5mAR6fmxRE8AfbxKj,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,B62qmZWZfdviZxm9AY49RW4HEUTtksCZASzwRtcGPAEPvnbZuWXF777,3,CkpZZDsmmhaHimYDFER2NxtmgFxkSEiDVNaWhcmMkPtp7ZFG9dxCc,0.200100000,10000.000000000,,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,28868,CkpaJ8mC9BUwDp5xpfZWj6aF7njuxWEE5bb1AziZBNdWcA4pTrtKS,0.300000000,48152.388391100,,PAYMENT
2023-12-06 05:09:00,311444,3NKSyQTEaY1zhgZ2nXj162wsq3ZaMj2ZTR6LeWs8AUSSxWYxoYY1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,28191,CkpZ6W4LF7B9tkM1jpNjx4rXcvJJDvp1VgXxfkqjBj81rW12WTqKK,0.300000000,19999.100000000,,PAYMENT
2023-12-05 13:48:00,311253,3NKc65gn7FXicisaphr3dzywyA3HXeFbQhphtXC9vLbbVHuoGmEb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,28101,CkpZVKmsLU9VtBJkRnNcrDNiBCbjPMCtVqpgJxR8kJbKywFTbpZZV,0.300000000,19999.100000000,,PAYMENT
2023-12-05 11:15:00,311225,3NLJ1srzqNpmoCFknjfQmtufrJj1ZKV4JwSmGYa9G3YvXg4gvfeC,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,B62qmZWZfdviZxm9AY49RW4HEUTtksCZASzwRtcGPAEPvnbZuWXF777,2,CkpYjcdhyE2yS58hSSQyEDKthFNBEC652DpLX4J1AYta4KJ1euKiT,0.010100000,90.000000000,,PAYMENT
2023-12-05 10:06:00,311211,3NKfGEKeZhq2JonsuSwB37fBYSxWbj2MKQBFr3yVRk8bbwXCBWfi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,28085,CkpZRkXxa4LdnS6uN947wycCL2oVnYQKCNZB3Cdw5QktAmPehCJyB,0.300000000,19999.100000000,,PAYMENT
2023-12-04 03:00:00,310839,3NKYo6FhppUZJAyMVd7Zhbcj9wV6ESegNygPfwP5DvciPD1naVxK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,27936,CkpZZbwHybYeD4gc7k5CaEF9FvutdEeSio5sfNjkey89CdQqA48x8,0.300000000,19999.100000000,,PAYMENT
2023-12-04 01:48:00,310828,3NLP6oCPEjUBQV5ch3b4SEbfTdxCq2eXrBLfRAT7pMVKHi8XJTiV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,27932,CkpZ8kcHZFKEnVHnLhigjAWXAVrWVJAZUNdHprFvXyhGzzxh2ZBCx,0.300000000,19999.100000000,,PAYMENT
2023-12-04 01:12:00,310820,3NK6aehucYeZPqBWX5P7MGcsxuR9Xn9VnrV8Py8wexYcUh23kZTk,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,B62qmZWZfdviZxm9AY49RW4HEUTtksCZASzwRtcGPAEPvnbZuWXF777,1,CkpZztPCxG8XERGAefBWSDktLU1CEhRDbf6v3DKWgJni6Nash37hA,0.010100000,400.000000000,,PAYMENT
2023-12-03 02:42:00,310549,3NLBjj2SCd4sy1Lxwpm7sp8xBMKVBzipaFx7Xp8fSxfTvMrzvdvY,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNA7MsELc8FuyMksTsW3Y624ALureTqsDnzeMyKCY4CqjtyQuJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-03 01:39:00,310534,3NKfeHKzLu5KxWewAojsoFro3fiUP9zGwAeY9CuACFCQ4ifejBeX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCbhqXT9KTyFsDMwsa9LUSkrPoncNnp319KY39zrRAEbpCCi353,27830,CkpYsJVanHJbh3hhntcpozsD4mTtx5iYYLB5KqLomiWDAGHhNRKzg,0.300000000,499.100000000,,PAYMENT
