Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,425581,CkpZzUxf7cREPVWh77fQffBPKemc3HDmuzBFucieVvo2BBqYxfyGL,0.005000000,10.223759716,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:54:00,327534,3NLHRyWsMr3ZuPwhFLqxbKbAUwjKFcJvFZRApiT4uX2GrvojaeVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,421571,CkpaBuVBJi5oaMq6zU3T4YRf32um66nXgG1ZbBYjp6RAkCWxsPDtu,0.005000000,19.213268451,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:36:00,326398,3NLnyEpkXRLASJGWCtS4MCSXLBPPp3fZpYetGJoWShoBQ5VibkiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,417843,CkpYxGA4d91MgPHcGntnKek8SkEYLsQRD1RuEgghFoqoqBfZ2XBX5,0.005000000,12.208547509,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,413823,CkpZU9Dfr9WKxi4pAHWjyPgU8S6VStSUgcnjqc6WuGR8V2jox5wce,0.005000000,19.123937983,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,409950,CkpYSPRzdSWq7dbBovdJRMYpVQ3VgRQZGvR8vdewHDYRG1GBxw9qn,0.005000000,13.929773748,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:18:00,323743,3NKooZHovq7zmoWmdoNCYLvQx5Wgp3rCTE9MeWi2muyJGkbeg18F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,406032,CkpYfMGtUbMuQ5FDJw6AqJjDC7HssSBYeJZBruuhXxFisxdiM9cAC,0.005000000,16.858135073,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:42:00,322585,3NLDuuisW5JNKwRpVMduFiwFd9Prah5zZNLHgpysyGgmbnZvnnKi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,402239,CkpYmqfSoBuBm14PdAbx14XUNMz8UpKvNYLuhZvCxdSZyFWV91QFV,0.005000000,13.131483162,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,398341,CkpZMdqAUwsNpnUgrazVZ1F7XVWNt4CVkqyW5G9RoBPsnfhGwxNpU,0.005000000,16.278925317,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:36:00,320793,3NKC9ra6yFmTWJi1kCJc1WEhtiT2HdvjY18GW2SqDmuET5izNELz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,394437,CkpYgkHXkkFmS8tnYNoC4hdtqmEkDbqgNWyqWmSpGcBBzFNkuuE8t,0.005000000,17.637805242,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,390463,CkpYxHPX4LJa3NCsx6WnikF3QCn43qNFWTt3JmqYAbFQZzMJ4faMH,0.005000000,15.636509448,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:00:00,319000,3NKSkHxk7Cj2PYR93Hga97UQeHxmg5KLTAk4j4faoaGYRvuhBrVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,386646,CkpZ1Vx5Rj3HyoVXPMCTtoU2tP9ZDTC6WbGJ5tGS2Dd427KW1UYWz,0.005000000,15.078736274,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:48:00,318146,3NLoavmmMk7BQD9DZFVRHTM3Eeqau9PvYzpjUS56V1ZWK9Mq1Jm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,382835,CkpZk7mKHzVoAtirAitGwE4Qom6UPboDsdbYXG5cFzSFgj3KWg9h9,0.005000000,13.730921915,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,378928,CkpZPzZ9VdCEGJxsZGLUdvzAb3E5Gzb3CsPYJzf8NAG2KUSk2G7LJ,0.005000000,15.324275899,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,374969,CkpYwNqjUbMQ9qcEjfLXzPURPUDc9X5QAxMLp1uc5WjY7XWQKmtJ3,0.005000000,15.701800775,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:36:00,315343,3NKxWK7Dyo4AYGMU8ZWHCRSs9E6iM8yMcbLSnoLChVDYSYfv8b3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,371186,CkpZmNJcVwuW2eKfRwJwSCKFA8CJjhXatGkb6Lgto7po81YcUHBWw,0.005000000,12.767342527,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,367172,CkpZGKGm6iaksxFruWQAY1cEbHgEtqeCW2t9e4snPe7jzsTuKSxtV,0.005000000,17.987347631,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:03:00,313406,3NLsYcfm1VsyYboZauHtbWqUizm6v6Au64wV2sqA2mK2YT6bBZZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,363542,Ckpa669ehq8pSZK1Jsr1MLUzca4ywSawrNuAn1bMLYPVB9DiyUJCJ,0.005000000,10.228320384,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,145,CkpZJCf9CGjVyv5VyKAyR98nZosY89C4rt44fMabbVWVgPKMnZmz8,0.001070000,0.000496160,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:06:00,312682,3NKZayNKYXXmudVxq38Wk3DK9Zy3NeixSfDKWLbzyUuSGMcNqVfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLaAudtceLuhPzxx8hPGqN4htwmGRfhDXHoojm4aQQ66prMcsC2,359444,Ckpa3iPwLK2bzEGXGFtXYGy8UvK3A32PJtS7QHD8D7uGuojucpKxA,0.005000000,18.634076610,MinaExplorer Payout 285 #312641,PAYMENT
