Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-15 18:30:00,118082,3NLxmp8qxyaDF79BbYFYScJLgcgzKgbywqMGG2ueMEnQb6XSCMvH,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,9,CkpZcXzbPNZjdaGqM4ucm4gRb7e2GveaS8W1bYwfa1Hy26YTqN5H1,0.006620000,0.000000000,,STAKE_DELEGATION
2022-03-10 15:24:00,116424,3NLSkKKU69f3WxgsDaqdoLM4nBtc9ErqaxqSvnPCaYDP4GvX34Wt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,10216,CkpZn8kzNkTtzHJqjS3NhBFcSfKNWEEz8tXGNwrq9gXjxC6Rd9uE4,0.003000000,1.150682150,WeStake.Club payout #23,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,9436,CkpZA8a9NWmjKKVGgi24Bnoi79Sewrhnm2zBXb3syEsVPUM8SRroq,0.003000000,1.316090470,WeStake.Club payout #22,PAYMENT
2022-02-08 19:00:00,107178,3NKZe2BQ5Kbzyihis55zjVxGz7GjHRANiren3gmqfFfL5hDGbz7F,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qoDnPYmfyfyk991A7RaAUXzeNmPF3QWujFF6CakTPZHqhv39vb3V,8,CkpZ2p1JLJsGj1LUCFfJjm5NxDfiJ5WR5Q7u9P2gU6jZdx6kGDbDw,0.004428570,2.900000000,,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,8601,CkpZizMzCb47mFh7vDWP64MXxbEVixMbd86zEyLdmbA4GhDvuhuc7,0.003000000,1.670212870,WeStake.Club payout #21,PAYMENT
2022-01-24 05:42:00,102513,3NK7Q6kMCC7dFvoYLxuzAjqckuPXeZUpjjmcxFsuBPDukCUZ5hDD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,7864,CkpZygRdKNRjsufhEDeCit9buD8wdtXnLbffqZF67nigXTrgaw5UM,0.003000000,1.122173730,WeStake.Club payout #20,PAYMENT
2022-01-11 17:54:00,98697,3NLmiY6Yrtp1mzpkFef2ZvrvjknbiEEVyzbV5kcxSaZnLoSDYwPQ,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qoDnPYmfyfyk991A7RaAUXzeNmPF3QWujFF6CakTPZHqhv39vb3V,7,CkpZdLZpQL7UXuM7eGPxj8XCKcZEhEAcFMJGEJeaQtX5fwPsSyd5Y,0.007750000,1.390000000,0,PAYMENT
2022-01-09 11:33:00,98181,3NLPuVV1MAJdp2o85rbobha9veqvjQg4HtEDAfhtZVgqY6m6vE7i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,7127,CkpYVLezf9Zar3EQsFV56jqr4NqZ4Abjbc7FB6hHf3PzJkYCwRABH,0.003000000,1.399719400,WeStake.Club payout #19,PAYMENT
2022-01-08 13:09:00,97920,3NLB1hvAEeRMQwDbVTmYuGLZBSA8xjZc1CMdBXSPvqLyFPFqQaV4,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qoDnPYmfyfyk991A7RaAUXzeNmPF3QWujFF6CakTPZHqhv39vb3V,6,CkpYqMgsXPmR1bNtEJziHcajRHi8i67mkMZWov7fyUvGuWQewkWGe,0.020000000,1.740000000,0,PAYMENT
2021-12-24 22:09:00,93392,3NLVf9YwdAFV2HYZ6gwfS2cPc33yweB4v4T96iVV9rgEmL4Fd6ey,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,6411,CkpZharkTuKriLmQuqwcGUf24Er5BLzscJMEnvkgXg1PvAWsHZfLg,0.003000000,1.324220480,WeStake.Club payout #18,PAYMENT
2021-12-23 04:42:00,92872,3NLCEPWYZapmAHCBjPs8KeW62VzLdRrn3zpq9m3zAcZJ3zXCoFDQ,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qoDnPYmfyfyk991A7RaAUXzeNmPF3QWujFF6CakTPZHqhv39vb3V,5,CkpaKxAnzLp34QMpLeFPsELL5A24NpTDiVGkVGSGY7c4QLnJne9fM,0.020000000,6.000000000,0,PAYMENT
2021-12-10 04:15:00,88901,3NLSeMzVbdPCzJJ8h21EijSQydga2tNkbURvvZjAfTi7rZVM6MrA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,5544,CkpZvv8SK6voiVekLHDhWsCAb2N4PGsfSNDZwKHkDoR5QVGZFxBvU,0.003000000,3.699544110,WeStake.Club payout #17,PAYMENT
2021-11-25 23:15:00,84364,3NLUtXKbQ48P4M2w4bprAQXJ2uYxTsEcDMtera1rym6mvTJ2cuAz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,4882,CkpYg1phV8iN7npQmQ4289bp2Ms89paBTZeS5BF3XHAYftmmjMZSN,0.003000000,2.092239760,WeStake.Club payout #16,PAYMENT
2021-11-09 21:06:00,79281,3NLEnWiXbULM7Gtxu8vJodcM6niGTFweEnohyEsjxZT9pykrzBLz,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qoDnPYmfyfyk991A7RaAUXzeNmPF3QWujFF6CakTPZHqhv39vb3V,4,CkpYj8Jd7UanM6ZK2jRw5K5iYsMurg7wkEpfz7fMrBHDw3L7Tobi2,0.009285710,135.000000000,,PAYMENT
2021-11-09 21:00:00,79279,3NKdjRswnj8x3NE257RtaRq3cUsLmpmwojdAForhMXPYef9uo8FK,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qoDnPYmfyfyk991A7RaAUXzeNmPF3QWujFF6CakTPZHqhv39vb3V,3,CkpYhu41XRMWoDTXzLZwvNLZuKBF6q1XLiyKy1zrkx34uu8iH69e9,0.009285710,2.000000000,,PAYMENT
2021-11-09 18:06:00,79241,3NKL1GbhN72cwcb6mmXy7jkKD2PcVu9E6SQmEnFAiHdjj1wBfYEA,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qoDnPYmfyfyk991A7RaAUXzeNmPF3QWujFF6CakTPZHqhv39vb3V,2,CkpZoSFHdqbUMWTu5sDzGHgrqLEu6Ze37eXpYcJA4XR3jsxpBHhCZ,0.009285710,99.500000000,,PAYMENT
2021-11-03 22:57:00,77319,3NLTfoQHy91vcFPPYf6xtNazrYJmkU18saxmBKWTdcCSSnvVkPDj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,22753,CkpYk4xQdq34ebVRH7k8NfK6gnTcmvU9aaXp7qSXNNB4yjGoxDua3,0.030000000,99.500000000,,PAYMENT
2021-10-17 19:45:00,71773,3NLnFE2npGaVqBZEHi7z8ULsz3iwpYtug3rnE1uWP8nez2trnFmD,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYeQKoQZWFykjXeetqatdULkEBTc5Uhc4JhQUJAMemqUWexJmTt,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-13 21:00:00,70528,3NKUHjBbYcBsJeJ7ZEyBPbDf3FttW7RdYQs5SPFR9fn1ZcFG7esG,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,0,CkpZDhZueziGy2DGfoisRUaaxv1Ad3hNDn5id2mdfcWnxN6r9zzhw,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-13 20:48:00,70524,3NLpcEHCYn6CFDn2Sxvw2Dv7Yj8veKTKCbL7MGV1HAoZxUSDm8bE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qotuCyKuWjhany2WkRAPpkNqJkXAD7yJtyH6DdCbUDoNRKew2FV6,17586,CkpZAgqRU2o8TXALMnG8JtnVEkMRipfnVFvzNa3HFvPp6tU6LwXNo,0.030000000,288.710500000,,PAYMENT
