Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 06:42:00,260717,3NLHhUXWaGCYs4LSuzLZ1y9qSySsDH4o2k4oJVQKtTks9BvUt1WM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,68074,CkpZm7S5qTgP1PbmqTtuDAUnYsxEgxf3Z1RVKByAWeGKe1p6ts9vD,0.001000000,10.772117680,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,65924,CkpZasSLoW7MULkyFPfGakAiasGtBbxwLAkWuhUWNS2d98Y3S1fdx,0.001000000,10.923029224,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 23:15:00,252990,3NKSyA8C3sgW98grFsLWysjXBy7jbRPmYfqULkY8MXcNisaS7oGt,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,227,CkpaBSd1brtPAcotnbzvrKjoERftdjZUK8WXizuiupSeFAKLr11ic,0.001090000,0.000647620,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:15:00,251911,3NLrharYfYEfU1euKcFcWpyU98dYbqKvszJfoboBqa9FzdoMHyG8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,63831,CkpYs2xfu6Sq5thCEuGqi84rcyzHqNGGq2Jh2TDmUaf9wrPvemP2S,0.001000000,8.012537072,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,61727,CkpYYQKq48Y96bFgkdXy6Y9pvurJP8ZoeavfDtsKpQL81FYfXWx88,0.001000000,10.414212510,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,59667,CkpaBuXN1338qFUjcjbSGGetx3ji8zAvJnmRV7rP84BE6YKqEAQBh,0.001100000,9.261637975,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,57645,CkpYa1Ga6XVya8wq69TaggmvaXsRjufkZgURGzYzAkyEaysFvTF4k,0.001000000,10.775946501,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,55650,CkpZcmFa7oWeDdhhiyYAu88A3faTzbGD7mc1vgD4FVB1XmbcB6sfM,0.001000000,9.701348478,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:18:00,230048,3NLZ5eoiHTUdL1HivvfnQw492M27PsZBZRhJqLv6VVKkXRMeMkNi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,53657,CkpZkodeMkbzwDpcAeAcLchtLjr3LT6cGrazK83N1TzmFuXcqURH6,0.001000000,10.036250366,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:33:00,225781,3NKv7N3qgvkMwNhT1GtUWZapGDsSj6rgx74s4d4TWDJwFsrBpWqQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,51696,CkpYaEc6Cd2Dq6xSNSrk2DrKbqQ4xzspMQEjAWLoG65L7vv595BnD,0.001000000,6.956919162,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,49715,Ckpa3QPToX4U4RnWdJRN1MtGqutD3typEpaN7i1aeQFNQN34F1Xfr,0.001000000,8.574859306,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,47724,CkpaF4HjqtXzJqR7piPCwQvxcHiWmvXSG9izmQu3JtKLth6REMU6p,0.001000000,10.021524855,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:24:00,212612,3NK3kvyS8MNskEZg8MSJFpRDxNERAYcYGuV7W3eLnmZXN7GHKYSB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,45750,CkpYWvVk3G6jSyiq1q9HpWuhaJHgfUXTminBZznNr8ATDw6jbuqiK,0.001000000,12.251632054,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,43891,CkpYtdhfX29RYKALBsttrmHw1Z9ffSRZwsqS1N4XhdKAGeJWNeXUV,0.001000000,9.198363143,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 08:09:00,203146,3NLvKAc5JmqNBg5dDzJ1tQGPrftqpQU3G91ygDsT4NJPbXN13xkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,42034,CkpZi276jYseS3qYvcog9s15Feu25djjzgGtJu9NAPFkv4HaPe5hN,0.001000000,11.145927061,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:15:00,198904,3NKQ1TMXjgWjm6r8cvVyFwYuFYcpzgn5aS7gAYYuPGvC57LBXY7v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,40261,CkpZi2zLUeGhjKyp878BJ4mTXBdfwAP7YjZAx6nhBbgsEyQDcdQxt,0.001000000,6.615812156,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,38437,CkpYjfkQo7rHSCj7MuRAmaYyg869sP6s4p7z7R4CkNQK56sBhJSVD,0.001000000,9.472802670,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,36638,CkpZ7pfxbaw3aPsuxKWcdsFkvbQnk9Uim6Ga1ow1cn8uawGKqwm8P,0.001000000,10.528027168,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,34883,CkpZLT5T597kZJcSmU3QzKd1yWjT1h7CCA3otAUces2bpB1Mkmz1d,0.001000000,7.557122587,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:12:00,179645,3NKM5oSmTmEYf7zsxa3LPHFNfCaNoY4mzHTrpXg7G8h8czm7x3uo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,33141,CkpYqbwn65SFWThxHQWknz5fBJnU6UYhv1kjEtqvsxLy7hF3gbSG4,0.001000000,8.644368441,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:48:00,174510,3NKTQjwiiRvjLC6q97dteLYzbjk97y3dUnvyx8YfjALjY633LFAA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,31417,CkpYTXLy79E1FfRAWb7heMoTZncZv4pcp4tvHdJbF3dXS6f821img,0.001000000,7.031255616,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:00:00,169684,3NKj42dDj468GQWyfKNQKi7FQB7939SNyi4hFwH8GAVh2LeVsF5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,29721,CkpZgJcbTp3jCXQV9wsK4z7TSEkqJTdg6zpJFDQSeiskEJYQEDNCF,0.001000000,7.478461090,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:00:00,164993,3NLmTZNeHmwFkWqvhodBTSpafbdfkii2CWvAq1o8n4WYgWPVFfJT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,28037,Ckpa6mXSCWitKtv6nTNrsW9FsWZpHaCMYEePCjBrXzzesDGLzJjm7,0.001000000,6.036511303,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:51:00,160175,3NLNGQ4yCfu3eusYgmepajnWLbVjkSYGpLRE2LHSS3hETjnDQEng,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,26402,CkpZtmcyqWpYHfX98xjmBn7Rdp8hbCic1dAuecrvFZGnidYMSey4B,0.001000000,10.617387388,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-10 23:03:00,156553,3NLHd5cVd55Jep7iyoGZzb6RnukrTrtsdbstX17UyjhQWw1eMjQR,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,432,CkpZeYRgQ8EL7uWRsDM57ZNxixyxrKgRGSM3La8hBEa2cTW5yTaS9,0.001099560,0.000662640,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:36:00,155464,3NL9sUo3jWHMw3KDZtYPuxShdKoGvn86m3Q4V6JTJ4ECoF8jbLX3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,24748,CkpYuq2aGgtdQwM4GYD29TWWSM9uqpVGjBLGkpqfkHG1yTrSSsaCW,0.001000000,7.631549559,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:45:00,150868,3NLw2GYhaPAeMoS2n8dEf4YCgQWma2nfrEycurjpjL1HK81KfCBP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,23113,CkpYZ4NDWVfrEWQZUPxQdBPaMPJ65a7LLMqDdMKgyudosD5LHKz6h,0.001000000,5.932749564,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,251,CkpaCfh4guMeRNmSRszZwpBBiKmefHTZCP8bjPJj1drfhRg5W4tpE,0.001034420,0.000271680,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:00:00,146786,3NLHXzrAzfSTb7ZH1ETPsXUxih1UgVgVp9YVvvdyypL7f6DwszYi,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qjDzhejGwqrqVbpLPp4Z8rPrQy3BRUrDgJQrKrd7ESJDmaS7RBLG,101,CkpZKcrY9p4Ckr5tsvu9rbdef6Kw8Yp6apCiNgZBSZYPRDCCjCa4J,0.001023560,0.000371420,Get 20% Reward - rewardmina.com,PAYMENT
