Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:15:00,317024,3NLQtv23rrxaHtHdZEoiWGJH1SkUzXhztrttcy47QaCVVC5D9Yse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,411726,CkpaBgwX2ErxHLv8LwxJoVyA47Sh6QxPkFMVSpzG9aX5XHdQhqtUk,0.001000000,1.882624032,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,399044,CkpYUqWW9gFeEy9uZ9AoLChzuQZoFjVW9wWYEQ5qWsSaNMAoWA5T4,0.001000000,1.553054870,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,387120,CkpZGQEt6jyucCT7is5zGMBkkax6hHZ9MCqhd5Q1GWF3NFrpUvfqQ,0.001000000,1.612147400,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,375089,CkpZQDN1K1hhqcZgL5PyggNw6cKx38LsWoA5WRDvpP7xM32gBTHMP,0.001000000,1.428123993,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,362798,CkpYXwQzyuPGLLKUoK6PbeS7M1uBSJhHUTWfr8iATsH3AqN9Zku6n,0.001000000,1.454319666,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:27:00,295760,3NLWY5Tai5bCDigukYFqtC94d5am14kTtTaBV9LhFdhCBbt7DaFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,350647,CkpYpCMSzKbZsvfSYRUysLN1V3zcgGuKNxSsByb1hNy5Nbhoyxu8c,0.001000000,1.604108260,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,340106,CkpZvM7sbZ3qXimMj2hRteMSyCfbmUr5UC1aFT5SopVvQdCzYfq5k,0.001000000,1.513300224,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:45:00,287039,3NLRWjR8qDbF8tLuoxpX6sfmXZ6Wy35ubrtjHCeVg3HKRhgd95sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,328309,CkpYkr7aY4zzyhuD7QUWJbixPEeMqbokh4RBh6ZDFFvoVB52WCL6R,0.001000000,1.394638119,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,316606,CkpaBo5baGMMEnwDeki3bUrPxvxYBnR1gkDSFkTHvwiARYQGc5JK3,0.001000000,1.743110528,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,305056,CkpYVnCxAMizyzMVbxL3v5RFC4UrzrntqhXDXBmUzjhVd58GtR7QQ,0.001000000,1.609865482,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:54:00,274068,3NLeGKYwR4wXSbSemXHhibw71NYKDkVUk8UXh1zqA3wEoUpQUqSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,293636,CkpZXDmM3wYZmbQDLgdvr9RiZ5PwcKz7Ecnpnd6t9JHUdTU63QAAm,0.001000000,1.498051330,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:06:00,269531,3NLPwxEjRtf9h5gFQKZfa3fCb2brvBiMAb4dGSHWYkzKwwPBTaC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,282331,CkpZhJNWUTsqAgEPFRWEco7S9gDxdwUB3bszNfHxi6ZKP4zgdXeM9,0.001000000,1.437256923,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:45:00,265560,3NKxZtfFUezWWyY3tvUFZtJBMMzDdFrTNGjdnf4faPRCSkcVWEnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,271862,CkpZvZNmDbs2s8mmTbqDN9kXR3eEL1Z6PbY3ZMa8CfTnkAHnEuvdB,0.001000000,1.430317619,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,261005,CkpZ7rozcQcpqpMZaHcJUFuJpmkXcYg6JPPuq6XHufw7SFuermdL9,0.001000000,1.648618154,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:51:00,256636,3NKEE1XwJZNkpB9PZndqGEZTrfWBMZHhA9RS6pytAHGkzKcPKUJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,250277,CkpZyDBihr8Q2JmFFd95VDT6FikitnoA6mZBbCt7gtNSfuxjfTzJV,0.001000000,1.604309713,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,239696,CkpYosEP7esRA6Bi5riy3pXnTY2Pm3sFWsshpKBtuTCdN32JxSPTK,0.001000000,1.628986004,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:42:00,248148,3NLMUH9MsRp8qG5cNp6HmVrfcFB3NA8QdgABArNekDZ3CiDwiqHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,229267,CkpYgzytUeEgenuL6JgSGn8YbSW3rB2EKKUnNqL778m7ziSz11vYP,0.001000000,1.376096613,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:45:00,243321,3NKUggQjKS4dgGr5HBGxq2hJkpf5HSa3PkW1t1UiyJfTQ1AcavCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,219116,CkpaH9WGKG91MeNnB5EeVddcCimxDJHJGeazPYTeZC99MNqda9CTo,0.001000000,1.516453594,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,209311,CkpZyFqygrwNttKJPYtNXN5SSVfyzoDR36vJb6QhZi5DJxZKPCQPf,0.001000000,1.322947944,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,199909,CkpZMggA5rG8AUsgZY9uedPkz6Gnu2c7LDTZWXPMk3tShG3Xhx4yM,0.001000000,1.544735322,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:30:00,230363,3NKRkYdrawtF98Lz9mrQP2KsSv1CexxDSJiCtkx1xncjTvrLzHtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,190784,CkpZJpnHebXWsPJA7Z56y5u3sNVJzKc6z1GLA3zxfQcTpSrqUjcSb,0.001000000,1.409972434,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,181791,CkpZg39jSx7UNwBU3x2x1Qdo7tKBuWE6P8V2G1BSxVVDMGKgQPvnu,0.001000000,1.368810877,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:48:00,221144,3NKtVtezXt8ZDGN9JNgXEe3YqCvBrRjDabgR2cX7Qn82pDEY42s2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,172915,Ckpa6h7RFgzJ5h8DiUwne7PiawgZLh1KLKvRCzL2ePtF2NYZaXGKR,0.001000000,1.268293243,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,164272,CkpZPRavRrfrrQq5SFvBpUyww3EeBYHcGBrWUD2VxgDK8uncLAvti,0.001000000,1.399049350,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,155952,CkpYk1LQWaerrHjBYnxXadpFuxX6CJQ4cH9vv5mpQkzmPKyWvELWV,0.001000000,1.397221527,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:15:00,207983,3NKvRGJuxYM15chAnWmjygxmwboCdrpw657z9BnDFMRYiqADLVy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,147920,CkpZaRLG5oeKKR8MQYfbRvuNf75rAGdcdT2zNHBS7gSL8NxECYkiD,0.001000000,1.389119847,payout_from_AURO_Epoch_42,PAYMENT
2022-11-13 14:12:00,197267,3NK8a48jjdWkbJSNgaEZJsKkNP2T97bbv1ydzJi24vpMBPytmbW4,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYpRGn8UAvpkB5PwhJK55qeBvLaKzcrsWjAyfF7spZ5UoLNdu6n,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 14:06:00,197266,3NLYXw81kL1ooa9gALhQ4mVzQS7ouP43meYej1B8G682b4PybR7o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoAjv5hTjCYrtaou8nxaiX1XHjoRzrLFY8VhKnBMTwUWcu5X7idT,84444,CkpZEfBXpVS7L7qcyEU5uRt1uPjib45f3uEsryTtFDZ771FqhDhed,0.016000000,179.302463200,,PAYMENT
