Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,5266,CkpYaMqrhGVjwWYrXCS9Hq1bDrb81rnGaAhr5LX1xx7UmiNTbA8gZ,0.013000000,8.569587829,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:36:00,315849,3NLF7Fb6DDNFgu6ufk2dSPbSspbzT15GNhPm43UhyXpYJRhAzBVk,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,5157,CkpZqWwcdWijAxFHREbo2cvoUQEYJ6EaxMDV1T5oQSjAemcQWajrC,0.013000000,8.660048178,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-12 23:18:00,313239,3NL342WJzLkDh7nZCD5VQwBci7fPQReNFYyxNzmRrv7uFqEYmbCe,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,953,CkpYadcJKV6EceYLBR58CMsd7u9iwHhPvjUimiqLkW8skiTDEHsa6,0.001019410,0.000679480,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 17:30:00,312186,3NLGkDxaMZqgLZ6En5D6fEZtTAqrdP7jdBHEWcmLYctDHzNGnqnW,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,5049,CkpZ3Y4FsBTmqFA7k9QNMuJjzdVVP1Na5qvEzQpXhYZA2oUCeE3eK,0.013000000,8.466827927,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:15:00,307130,3NKtvumxFhFmYqLvjxiB3a2CsSCKq4ijPChoqgXhAwHPMPjp5dp8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,4946,CkpZsXpE1iMUNtTUc83mfwP4gCd3EfoVTFUFYLV8fGRkrVgPSV55G,0.013000000,4.342033419,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 01:57:00,303935,3NK3qgKtkagjfB8c5fZ7MGkDmuTtLfmcTgHkNAPXHXHQboG8BrhP,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,4847,CkpZjY8hrFWk12uPJJbsk4eqeWqo6a6J16BPuYeJhYWUJWKoJ11mS,0.010100000,4.350000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:00:00,299738,3NL9w6gMjRF5mfTZvTXi2ReEwH4P2wuy7WwZE2NqqAb2RbZg7nTy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,4739,CkpaESv6ReJ9jiHuzygne8CDKLxhaYvmBQfcYuWqAj99Khy1GdL8v,0.013000000,8.825308922,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-08 12:48:00,294655,3NKZaZpWgbXxfnwe2w41mmWXR7rTSkjqp3wH8W7Dk7bkhSnZJCv9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,4630,CkpZuwcDPLdufDTQzuGYZ3B68fJS7UNBVZZgEcxowVa6sDq4reDk4,0.013000000,13.243856050,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-24 20:51:00,290599,3NK4LaQDMZFJBRN1TVC9nry9boL188AvvZRfuQiZt8nyeJnW3CNu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,4530,CkpaG4V7sqFGPGQ7Hzo1p29ifokfFB629RzDWQ6xAzoZ2jhft4YTy,0.013000000,7.160022742,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 11:45:00,285466,3NKqVM4bhMF9gmSzXfUwgMErcZzcqN7ZdQh6cswAgkF5xfFJ5au1,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,4419,CkpYwUfjZiWUZVwbtDUvTq7vjjAZXamFdFNdMwBmhsfxpnW9QUUbH,0.013000000,14.201876085,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-28 20:18:00,282696,3NKDS8FFUUf8BE9d5Fz6asYQtjoFFKFLadQvhjKep3Pihr1VrroB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,11496,CkpYboa5juJJF4effkHYYenkXm85uLuWVcCLh4erGBeBmj4hgDjzd,0.030000000,328.884108400,,PAYMENT
2023-08-26 11:09:00,282051,3NLok53qMCoKfDPpXiv15vqNWRMDz97QoAQyg3MeoRT13sRb8zpJ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,4311,CkpZqb6gbPQxjdmQbnQ3Py972Mo1PjCYHn1J444JteZouvYeJPW27,0.013000000,8.759744491,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 16:51:00,277726,3NKzD6Uu4FnmE2c5RUmrMUajohDv3waWoSiLazE2gXfXXxxVeo4D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,4204,CkpZELAhPX6r1cPzV8jSBLyGT7Gszoh2VjtuDTujUJaLZB4g8HzVQ,0.013000000,7.226090574,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:45:00,273307,3NLMjujPLN3bniZXPEGqpNyCdRMwvF3uHnZUsNaJAcXXBEun7rgM,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,4099,CkpZN42A9G855YLpjNGRWgbBwD731kfCXUZbZkQDtbFr85ok2Ln5z,0.013000000,5.049480649,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,3993,CkpYp7eWAnTEDnn4wu7tDhXTtV1LS4BCgQp5tTyLKB5TYGzg45wu5,0.013000000,8.794962552,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-27 19:57:00,264476,3NKw34nYS1iTxqxLMkQ5M4p713FSQqzZUuGnG63xJkduR7ZrWqB2,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,3887,CkpZbWKD1Kp5E8En2sidEjY225p6KXkZoPyxvRynLaBCaGnFiBF8E,0.013000000,12.296061704,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-12 19:18:00,260020,3NKDiLYvAapeYojQnjCnKuniTY7PNSg3H5AUPJitbiduAx5Jr9bn,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,3781,CkpYp3Wz4K9RF9QbQpS2Ehf1f58LvtmfLsQtvQCCpJVN9ZZt1KV51,0.013000000,13.355769591,Syd#9907_Epoch54_Payout,PAYMENT
2023-05-28 19:15:00,255642,3NKALbKsoEfYrZCMgVWD2su6LhoEYZJ6vBvedmUPudyLBaswQv2G,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,3692,CkpZARrPBSf9Gjq26ouLo2eB23UC76uxxhVhdHFgi9C28Y48r6BXT,0.013000000,7.310564421,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-19 21:33:00,252966,3NLwDjAfzxLv1sTyZkYSkdkW55A6EDRE1NEQkd4Kecv84Xxgi4GU,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,234,CkpYjr1DCcscYnuVCESmp6cDYefGspvauTb4iukRF5DenbCoA8gT9,0.001072780,0.000937850,airdropmina.info - Airdrop #1,PAYMENT
2023-05-13 18:15:00,251242,3NKRMgtgVWhRp3U4gJLiyGQK9RM12Am4UNAJ2WKRkgY1ZSmQ2GeC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,3596,CkpZfu5EhmCXNkfLMwqMT5g9veDB3Nbz97FuFT7PBisJTMFuB9ECz,0.013000000,4.439360273,Syd#9907_Epoch52_Payout,PAYMENT
2023-05-04 19:45:00,248618,3NKHiqFR7Z563nbvDrUKb3sqzpd5uKQXB2yqGfT9rAerAmLd1MLN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,20504,CkpYYRMUc9XkasRj4djbRUgggGT2YpdF6kfdDxbM2vmhgtHmVGz1t,0.050000000,307.122890000,,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,3495,CkpYSc1S4hf4oUECWfcf7FLNdpNjgfK88kBVfG7YYbUmxXs78P6zP,0.013000000,9.486066874,Syd#9907_Epoch51_Payout,PAYMENT
2023-04-14 18:57:00,242851,3NKGJubWv4B4nnZAciHP3cgQg5LQVCiLCFVfZSoJpyMC5GztfcZh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,3398,CkpYbgeERpX6RNGd4kmeA5PVHH13Y5FAVqJ5axTnotoRweEPPRhCG,0.013000000,4.206784814,Syd#9907_Epoch50_Payout,PAYMENT
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,16065,CkpYaPmWhBM2DXwP4WRgATEhycpyjZ64e6WD1CB8yfRguvJo9DhWV,0.050000000,160.918894600,,PAYMENT
2023-03-30 13:57:00,238451,3NK6KNkySouGDzuSp3AJKKwBoYZvDcYyvu8FGqkskFNuFgraKhKn,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,3296,CkpYXiQZjEnRwPjEpJeWubWWEMibMzEB9MvoM9zdd1DDBx5Xqicdz,0.013000000,8.555798006,Syd#9907_Epoch49_Payout,PAYMENT
2023-03-15 17:54:00,234088,3NLtwN6Ys46NsjXugiTdfXH1QM1f892ZowiNJkcBUuxpvEbEkp3s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,3192,CkpYU9ExriYyCaSrj87ckMZSr4f2tKh5hqu1yaBCkwqVVDZ4FsmXA,0.013000000,10.657196803,Syd#9907_Epoch48_Payout,PAYMENT
2023-02-28 20:57:00,229648,3NKqcU7WzHZvfPCoxf3rMBwCVsdCQP51qSTSL8YnoiSraGufnRK8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,3090,CkpYsxLLVYzo3e45oQ84sgcWusRhreZSMiwtp1g6a3Kzs2P98R1qb,0.013000000,8.368780303,Syd#9907_Epoch47_Payout,PAYMENT
2023-02-13 15:09:00,225043,3NKiuWxDf21LCdLGtVSRWdsPMDGYgEgPagvUpKDwHRYZvVQ1vsFG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,2992,CkpZB74twrw92SgqyoQZs4C5HVmh6u7SkrQDWZE2GrJ9N2sXJgsJo,0.013000000,3.798912608,Syd#9907_Epoch46_Payout,PAYMENT
2023-01-30 20:33:00,220947,3NK5uKxoy734VVLpuK5z9Eqa8ySNXFcs3JHzMmanvR2NXU5KBJeU,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,2925,CkpZMitqYTPzyfsWAUXTuWJqKejoXSQzKSsf7m6DHsLedHqkiWy8N,0.013000000,0.184363109,Syd#9907_Epoch45_Payout,PAYMENT
2023-01-14 20:39:00,216252,3NKYSM3Ga2GqAUH5tBKZq3QGVkZzha4uhAmczNr8jCcw2hvMWAon,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,2827,CkpZ7p9JTjavkxvPqpQAGMShNUzX29TrSPtNVmwbHEeidJJcry5np,0.013000000,0.197033072,Syd#9907_Epoch44_Payout,PAYMENT
2022-12-31 15:03:00,212028,3NL39iFhd186Me8Xv1Wgo2wSSpFgPqrsvPQgh5ZtcSp7ZrFxRDT5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,93930,CkpYbzU95DxGMHaeeqh6q8W6DY3okRHC6Yhu6BXv3rBSx6LFsGeKX,0.050000000,781.500000000,,PAYMENT
2022-12-31 14:15:00,212015,3NKQkncPUTUaKXwjvEBPB9rQk6CgSSFrqwJY8KNDuNmvTNdG45B7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,2733,CkpZFztSEtKivmJMc2t9uf4uU4EzurdviKXj9MZeTyVv2TX6riFvv,0.013000000,0.112646432,Syd#9907_Epoch43_Payout,PAYMENT
2022-12-16 14:21:00,207450,3NKADzCMUpFtMvQVmxEvV4nYQ5eMvMJo8LCFRrnNVXS36dYApU21,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,2638,CkpZg63SvZmAPPpoWrGFsrGz4hc3SSr3zKWtvfXUFsVBwzFxs2zob,0.013000000,0.113568557,Syd#9907_Epoch42_Payout,PAYMENT
2022-12-01 12:27:00,202900,3NLmVHpSu2Unm2DYzBdswhq7XEmMfMUQKf246w14GbodCSZ9CR9h,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,2539,CkpZUcWct87txtdpG5iJHPef4vxLcksCHk79CrKgD2fMP83Zmox6w,0.013000000,0.408237936,Syd#9907_Epoch41_Payout,PAYMENT
2022-11-17 01:15:00,198344,3NLuv6sW5QTJ6axHVZBE7P41Sup74G4mTk625kSW6Y9xYtmt4Pub,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,2449,CkpYbbu29YbG7DCSh48VUeow1pnUk1RXLTdAp95DFJTUrs2Ugjnc2,0.013000000,0.171072514,Syd#9907_Epoch40_Payout,PAYMENT
2022-11-01 19:09:00,193557,3NKrwTGeunbTKr32ewbHDgVRvzYvDS5hbTY57yV1pvsCfeTJA9f1,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,2357,CkpYxVdy3KxV94TWmQvM9uPM1X8MdH5xsczcr4hsvu5gC3NUrsFa4,0.013000000,0.365621701,Syd#9907_Epoch39_Payout,PAYMENT
2022-10-17 17:09:00,188754,3NKyFJ8q8WVGW1Fw6p8MquH7LuBBwiMm5QvSoZ6tS26ZZUd3M4ZH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,2268,CkpZovU9RVkB7VyCBqF5AmhAkT9g4fXohHgZSuo2E7crSytnquL6r,0.013000000,0.131901289,Syd#9907_Epoch38_Payout,PAYMENT
2022-10-02 21:06:00,183910,3NK7gK6GsqKcbSmnfAAFX6hF1GuckudLf3sGcxSxh87jsYkgjeBs,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,2178,CkpYtgUV8gn92aNcj1wVWYQC6p5xZE7BRtyAqAzHJiSzVSLRC44dS,0.013000000,0.088391536,Syd#9907_Epoch37_Payout,PAYMENT
2022-09-17 17:18:00,178966,3NKya5gVwurEDAnqRNnSL14LESFvzaq4W9d58z7j8jnjWLZC1ZEP,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,2089,CkpZ85WGQCLHkf5BE3DJ4q7c4PeN5MjmESFCHAyUh7ThLrZjrpQP1,0.013000000,0.084863746,Syd#9907_Epoch36_Payout,PAYMENT
2022-09-02 19:57:00,174146,3NLYkQxJkAQsfM9XVEkd1N8BwurHAJXWUdWNL3akifsZBNiXPx1R,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,1995,CkpYUkv17NMrx7j1UfjC9z6KwKioc29VcSZdNqLwCfZqty2zC8sHa,0.013000000,0.297977418,Syd#9907_Epoch35_Payout,PAYMENT
2022-08-18 20:15:00,169334,3NKAhcXR48VygWZTyK8R53KsU9mqQUCBfBbG5X4Z9EByVKqZJLwc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,1909,CkpYrMncREmnsBiEr3QxRG88hySnXjmE1d1ogHyGPSZXh8DkrnbhN,0.013000000,0.092843603,Syd#9907_Epoch34_Payout,PAYMENT
2022-08-04 18:42:00,164751,3NKojYWpESAJTHQnHeJVgHysGh7RvR7a1x5Lzmj2vXgm7RcvaRYe,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcaoKqJqCHCZrmhisqGRBcbD9vJvdDceR7R5G4zaT8D4nEys1tY,1830,CkpZi9BJQrZAbS1bhrggx6hS84TTsKv8YAhwYw2CTvcRwML4uhHAm,0.013000000,0.128573798,Syd#9907_Epoch33_Payout,PAYMENT
