Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,416742,CkpZNadXprXot4PPQVXt2o2iVcfmbwZYJaAedL9mMnM72YFMbAzri,0.001000000,0.018883068,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:18:00,313172,3NLb88pjvz3mAgLD28wd21pbQyndiPwvTBTysCNozUAfBwytww5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,403991,CkpYWRgRYeLdVz8qiZDpEWSetfKnHc5AtCKYZBCfngxcxBi4akPgy,0.001000000,0.015577445,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,391869,CkpaDiQg4EyQXDAVm3Y3Pwk72EPjcbgBUexUWMzAN9g3U8nrxkb9L,0.001000000,0.016169351,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,379780,CkpZXhxUibiXaUMi4MAVqXugiZBYUTceLacpn4NfTxrYUWUnF5Wu5,0.001000000,0.014322834,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,367452,Ckpa1ZukXkWaUeyhkuGyTYSsy4viWjbpqXhQvpZZFgdPFgkeU4ijj,0.001000000,0.014692553,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:09:00,296186,3NKaaDKxsRSk9ziU3YHaam7duWSo4Mw2WXcyU9RVdjyUppmp51jv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,355263,CkpZeK8XRTiCjdP6vp4Gjk49a4DGWAqhtHoeDrf3EWhiLSmGrrdWK,0.001000000,0.016205832,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,332804,CkpZeHLJnnCt5oUjoogMoxywKrLBPhRRzcENwwSAFd9JK4mroU4HY,0.001000000,0.014089612,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:54:00,283867,3NKs9UFzA43xnu1RxuHX7i1yXyiNtUHPgXmAPEyur6RgW7P4e4F8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,321068,CkpZMw4McLHLW4SfpJJMCSLwG6rxoq1KfHcV2pKrUndc4tDi3PTXj,0.001000000,0.017610121,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:06:00,279687,3NLw2dgBg4v3PGN7YpSgYYzijNN2jQLPKeQH9Xivh4gFNbixe413,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,309468,CkpYjv31om9vtQNcem1Xu3LJqHv2auLC4uY9s3ZFCQRcKyhRWStGR,0.001000000,0.016264004,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:09:00,274865,3NKnpjcGq68zpvSmUGp6YMLebtw2Pn264Kq38SogjEm7f9jcBxBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,297997,CkpZ2CeA1KJGeEqdVryUZeojjuqp2XopJyUDNy7LvbXWdtYR5Ea8m,0.001000000,0.015134388,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 02:36:00,270061,3NKFAvSzNX2g9ToC53QHnZeuQLjjERq5tXKottU4BQRc3EwtTRfx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,286664,CkpZBVsfFVzDzsTC5rPASngmgYF6M11QCKx4QyApfs3S9Q59oHZH7,0.001000000,0.014520201,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:42:00,266015,3NL3qMyanopLCR6nmLXco9C6kwJ4zAsz5pQtR3oEM5ootZuYAMz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,276160,CkpZ412VmgnKSpmkoLQw4jdGvsZw136XP2kP6unoK3Xc17KHc5exh,0.001000000,0.014450102,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:15:00,261195,3NL4C5v4LVvha1U7Wr9pXwPLK9Sx5nWCL5cQAKhW6XQ34o6gvr7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,265177,CkpYvofjaeWXbMumFoKMep9YQbtQLj73fW4SEb4Vo5KXSTcD4wxiN,0.001000000,0.016655532,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:06:00,256998,3NKkFiavu9Khkq5ctQr41tudjE1FmszogW82HkuqS2p9nP1mCojr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,254392,CkpaHtnVunxd64wpVd3EKTvWcQChcdLGncWRa3SUH2faH1tW7eNXS,0.001000000,0.016207892,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,243739,CkpYzooAggizRyp68mxPaNnB2Kg8ibKUoT5jZJFt73RsucTsm7nru,0.001000000,0.016457190,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:12:00,248566,3NLsyFAmmAfxXd8tpxRniaQVBjtaH1kGDTU5X4ccttahu3Cj2tfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,233247,CkpZ9dt7eWgVzBJLnfoo2SSUAgMJkTCs11DgHm5B6GDFkCHmF8VAD,0.001000000,0.013902318,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,223045,CkpZgM8yg6d2rnC5xBEKgZxFmrgTfeVbnntoCoD7WuK57H3HVvPtj,0.001000000,0.015320317,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,213156,CkpZB4azYRjeM5KoSEax9ncLdRH9VhuyxaZcxoHSZdmF3a7XJYVJa,0.001000000,0.013365388,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,203595,CkpZYhXX4n2gshbojPMTd4XtgoPhoTxpphdHdFmBGDbQSEMXEECHH,0.001000000,0.015606049,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:42:00,230604,3NKx6TNGQ2CiG5rqEbygNPaWeUQqvjRdrhckPPbVNNJcfW3e2KrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,194344,CkpaAg3tdq1oqm1fuY8ibB8MTewNQn7JimrJ44yE3Ajk52DjeKL1N,0.001000000,0.014244573,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,185285,CkpZUtzHXPtkN4ZZ1GQU2E4Vmfw7P6DTgY5Pqg94f3kfnpJxmnhjS,0.001000000,0.013828711,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:45:00,221394,3NK7rZHpW1sr8ZC27Bs35NGR9psWpM5W1fXH2TEAHfSfQV5WCgfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,176362,CkpZeUKcNYWPdSmP25yqy7J8SMLtzhfnMJwNHFkdotbrmnn54xXNF,0.001000000,0.012813905,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:12:00,217105,3NLb6oRyys5N5gHxToq7DbH2hwgfeYBNjhmJ8SJxN25NDRvvq5iU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,167607,CkpZNpvFJyfRwPLQ16LqG9NmPNK1S257bz1rKkN9aHdttQP7GA75b,0.001000000,0.014137181,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,159242,CkpZXHgycZLGtQNxWnZtS7iST3aks75vQBUCFVoMtnDhKeprQG3AS,0.001000000,0.014016850,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,151086,CkpZU35QMngZwJxx18Ep3VCf3yQVR86xMcGyrx84WzN8vZCM46s2m,0.001000000,0.013754285,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:24:00,203598,3NKHdvTsnMyW7VbMzB83kVBejMMPaaNBWd5GuhHhFhpn34aode6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,143306,CkpZEGBRN57frR4fadTgryN7ptJB3puBQReoMzash7KkJ9ePAWgsj,0.001000000,0.012998213,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:54:00,199388,3NKgKk93KBb4SeVfEe7H6ptAGmn4Pdw48RcFVyJ4b3njWxMWgRC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,135917,CkpYaybgyZwPn8T3WNsC21VDtA4icDxN2tQnYRM9Aj2UFUJdgkQsg,0.001000000,0.011015768,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:09:00,198809,3NLJUGW1YkV93gnVKQtyGrzJn6GaFMptbEqudJsfnmRyydkHkCVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,128672,CkpZxo9kCHGj5aEJxcXDNG85oeEvAsddM577mzHH3iTZ9MFNSMgQ4,0.001000000,0.012252247,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,121608,CkpZwRS6Se5fn5zBond9jXXPXTTibDf4zfTSnuMCfw3JVhnSv1A2S,0.001000000,0.013312003,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:06:00,184603,3NKvWsFMN48oogMoD77sRWj8T7fYtUZ7ec3wnWtKEQWz6DdGGeAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,114631,CkpZoM56CKHuGHF2F7tXZGNe7Jzb5ejC7wgwLerGBRdRafC3JXr2b,0.001000000,0.012674580,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:27:00,179914,3NLAMNZ9WiFdLmJdY1EG5GwtFRpf2ojJvysk8yH53e1wPJy8B2qN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,107758,CkpaG7BZPMg6cNc848ye6itk1RRTfuvSu26qQ6owvxHPr1HZzugik,0.001000000,0.013785951,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:51:00,175381,3NLqcVJR637LEJ4Vpq9gAG4detjVExHXKtDioepcWrVzPG5uK67e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,101003,CkpZCHV3C9XVkC6kJsFLvVTA6T2y5EL4Sqa8Ng1MriCaFDaoEJnTH,0.001000000,0.012818991,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:21:00,170476,3NL3fpZ9zjsxVVUUq9RYYZXmQT1FfymFwUxhodcxGKxDM3XMdePk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,94389,CkpZzwAgVdDPAirnzcya9JDzYkz2pDa3kWeWC5Bas431nU1JG9EjF,0.001000000,0.013809498,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:12:00,165742,3NKHtzK1dZ7PXWtXzWDyZHJfkY33QJv8Z3byNx2Jdd6ZftQZQfFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,87855,CkpZNKCQzhsncVKtBr1eXg5b6gTR5FPvr8CfuURuNAM1P1UiEVwYE,0.001000000,0.014399735,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:09:00,160414,3NK9nbNZyFEbHqZgDy3r56CFQQb6ASJhj8pD4RAFNCZB49wZUF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,81424,CkpZ2rtYQMMdTh1MotYfWRZdPkPCgXEUQjX3uomkCNMiEULuWgE8V,0.001000000,0.013034343,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:12:00,155919,3NL4ndYwAe2ucnkdKvfn2bT1gHvsgoVNw24ZTdC4Ji1yAaUbGTXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,75157,Ckpa1VXqE9v76UhKLdLBJAVPDhz583ijfVateizqPLmh42SZaYiuk,0.001000000,0.011801548,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,69040,CkpZakEtU5YNvJekAgUAg4qiniWJLU1JR6SAwxDemhVP16pL314oc,0.001000000,0.013964767,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:27:00,145667,3NLDrzLpXkW3r5FcgJiDV47fSpymWFu8zcCL9nPXBm7QnXNtfenV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,63185,CkpZ24CaCsm2eq9dMy4HfbuHu9ksC387zZR4tZySJTqYx5kg9XD1a,0.001000000,0.010880964,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:36:00,141166,3NK6w96TqmL18sGDfHvAFBA2dRue6xDsNXq8fFRPCsoxuMFJpAEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,57463,CkpaBgLps554RT1nvuemwHWdzLBCXsrt14VXEnkjEyFCfhrJYju66,0.001000000,0.014396780,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:24:00,136371,3NKEFXrY6kPmtLu7C1XWRsJd9wqCLfAaBxgBCTk3ts7hhgTtpe3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,51927,CkpZajP8p3PBycuCFGCZFRJEXtxynyzvGjLPNkMbMWwpeV8SK8vrC,0.001100000,0.015184942,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:12:00,130960,3NLXkvFvUsFZCPSuw1QMpgvRdLxS5g36fUZaBaMu3kSLYm29fw7y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,46792,CkpZ4pDGfDetPWEYKibJEdHMv6kVhYk6oH5vsXiPenN3ePDhmj9EL,0.001100000,0.010914389,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:27:00,126333,3NKwV7dww5pyzJGwdiLWcRXh5NVMvG41KKiaYqTHxDhqFujJ4pTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,41902,CkpaEkD7HVNQ9HtY6gw2idVaVqXKJkmCUDj2yoedyemGXwaghEFQ9,0.001100000,0.014506412,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:18:00,121194,3NKjzhEwwWSYnRfKp54vbwKH4QW4QJNyTTyRYWRbAXR1AtRvg8Rd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,37237,CkpZq8v3juYrWwvwXDgrtqXgJxXRSgAMLaAXcPuP6PAiGjiRdTbrr,0.001100000,0.007890218,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 12:36:00,116395,3NLXoU6F61CJVhiN3YzdakKPLThwR4rnmgXgNTcQEU1qkb19GWry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSdqRogiPpaPpXms4cbJd9okfQutJbBntXV4e3sUY1bUmMxStZf,32861,CkpaBEXXv2PbbqPkDmXm6mcZYcCUtffc9u9tu3AmmfJnUPY6xPkzo,0.001100000,0.015855559,payout_from_AURO_Epoch_23,PAYMENT
