Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 20:21:00,286719,3NKKKPoGpUxvExRTBqZ1W5Rbn2esdXm312NAHGHNhvoQEVBxscmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,82397,CkpZtb8umzajHHcQXs5qVRbgmjyRMnPcZcD5EuwhArps1LX8MJiKp,0.001000000,0.144883418,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,80168,Ckpa7Avsgq2gqi6NDcYF8ZkqckpryZ2t49mn2HuKAKhNoukhstHQw,0.001000000,0.157787151,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,77951,CkpYj5DzpVRcwn3NSAbSk66udT9CZwQ6rLDDtBud2En5vkUnwVchC,0.001000000,0.141333581,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:42:00,273578,3NLDmRpMWMZbvB6iErUBBeQtZM3iWH5oTLcAZDrnyDaQRSWd6a4b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,75738,CkpZbnYsDY8jQXmbgYEo447WprEdWw61AV4GDP36BNbZmFn23ec2Z,0.001000000,0.166745133,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:09:00,269003,3NKhjNF6PtYVGGZKA1qpdbwy7Z6wJh4PyqKSo81tjNYUn4ewxCa2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,73532,CkpaA7ocxR2neUPCcLT4WjFhfL4gSFF8ByanW8tfTYUwcNix48YEj,0.001000000,0.163039937,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:00:00,265074,3NLsycQYwxu8jUHUqubxgivvUg9uVaYuQknNphHKuzdWvkDn7kpa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,71336,CkpYqx9nWSTm2fxJRG1RY3fvmmV5EYb4GF2BkzJTbbbGwF9DJASf4,0.001000000,0.165866389,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,69165,CkpaBSMM6qDQtvGZux4FD9cDPRTnJXZqTtUwjb6AgTQgXbTrAAPNe,0.001000000,0.164670339,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 13:54:00,256169,3NKtudMmUtAGBsa1DjjK6nrKw6DT1CBCnPCKfZx65f437etHLxGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,67019,CkpaKABsupeKyQvcimLsRYNB74NnyPQECrSUzN6X4xxLEBJ9wpdsW,0.001000000,0.166960740,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:57:00,251986,3NK94mL8m9kd7tcGJKp9pLXHNDCB95CAEw5K8mHdDNmo58xDVhsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,64918,CkpZTHnLJRBy1donxjyKPA8or4hCKqbnokxCWxLvTZdB4P9Zwu3nU,0.001000000,0.122802393,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 18:51:00,247755,3NLLJNcr3JKX23WpqnKdjhW5H2i8Pqc9kUNpjsfSQerGKrP2yFNs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,62814,CkpZwGfxeKm83J2TUuvZYWGmJx1yFssNMWVSNjdyYDhW9zEtr86eo,0.001000000,0.161046882,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:09:00,243460,3NK52zNvNLf8hXcTqSXLLvcLDaghU2vFZnf9abtgskeibH3dW9mg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,60825,CkpZroEgaYnCpVzagpBBQFSTmrBKzE9JJS7xq8bU797bnurYdS4eC,0.001100000,0.091917304,Piconbello epoch50 2%fee payout,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,55786,CkpZkmAK7RfYKnCaumtzFczDt5Li3krFH61TnrJHKFU7cM7s337rm,0.001000000,6.732343586,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:09:00,230057,3NKxpsHxQ5EukHF7YVXJCnjvmKGhLtqawqrzyScBb48eXApfYaB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,53812,CkpaKb4VbjzPpbmkA7DbHEnQ8rMJyriWfr5pHmv2PhpPAXP7PSCyi,0.001000000,6.964751978,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 10:24:00,225862,3NLHoQoaTH4wAvhiTwxW4HaRsJgvGxyzMhVYdfRnebkDVgV3dZMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,51838,Ckpa2bDw6NvbfRSM5nET7ha9Nsxrm2YtkTgHfhd6fMEQN3civ4MX2,0.001000000,4.827820648,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 18:57:00,225692,3NK5o1Qo8awtjFb3yWCpF4SBUKkSgVrETDKV2qGFUSiCLauJhMWW,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,B62qjkTvpsXDfo43HTAudsbWtBVQsvW5HkNY9AK3wR11gHyctp7CMY4,2,CkpaAe73JNUsXPJj68nNREmTTgoAEHz48Hta9xQrhFMVYP7uLKi38,0.010100000,802.577082912,,PAYMENT
2023-02-15 17:42:00,225677,3NKoAL9WTbhAdQBXKf1qs1o2ogdJrhub6iiA2hoX64jb8f3KWK1e,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,B62qjkTvpsXDfo43HTAudsbWtBVQsvW5HkNY9AK3wR11gHyctp7CMY4,1,CkpZQC7W1sPBaZnMeWoGWA3ZbVq92BXhJcxoyEo9f2AdHY8kdPpXU,0.200100000,10.000000000,,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,49859,CkpZ7W3BEYn9g6gRah8zZLi74sbB8xSnCxQ31mBES9ToP1GXHVu55,0.001000000,5.950605657,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:21:00,216878,3NLPbarMCt5uGdNHHxwpxjVfe3xMqqvY872PiY3BGH34HUKFgQbG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,47869,CkpZMXMtUQXKVraiTpyZb7SundDGPkr33qmZBD32mxXELfcowkwyL,0.001000000,6.954533078,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,45891,CkpZsFhiV4MaHx4g33bN7cNahG6swJ4cAxZ6atfBffjk3PQcAkbJ5,0.001000000,8.502137247,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,44028,CkpZuRw5e16eZPaBs4fWMSPJoEzab4K5eGmAzYmPDyh7G3svrT89J,0.001000000,6.383292108,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:48:00,203163,3NKfdovTM4YhVtXxbUUA6BMJV6AtXwcZaP8y5XQ62pz5vxCfhajE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,42159,CkpYjqjQttDbtSB3AiknaMAjCv4gCtGqvQBB7uA5XXrGxnWpVktVM,0.001000000,7.734822732,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 22:15:00,198919,3NL5fSTFdBoc36htahYZSVh72TYWDuga5gsN9ctDDMb2UooPXmQd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,40385,CkpZhVsgPUfgGygRaj6pAXLGvU7kkEvkis4EtK1H4Kaeecj6GVJrD,0.001000000,4.591106165,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,38564,CkpZ4teFMBUdzDTrt5cxCCSR6N4rd3rLXLvKQWvgVJtKEv5jJDF2E,0.001000000,6.573742060,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,36763,CkpZXN6BiqyTruMWfri9sQSFWBYzgAM8to9hvSvXMwhLvhN2PYUN9,0.001000000,7.306025161,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,34999,CkpZwQWrUk4KYgBLPCsRPhzC8h4BmsCYBPnDeTSizDoPrWBn7YDui,0.001000000,5.244337537,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,33261,CkpZ3HUzyXLreBkZZswW9zxhnEgVxGsmsEGxTciXyuc3m1A6NnVhH,0.001000000,5.998842187,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:54:00,174512,3NLfN1bEQVHn9WWxrr4269NFbwUMzJNYuw5TRp83ct11TSrjHqop,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,31540,CkpYQTaPfAVUQrG1YmGmh5KbUem5okBcLkgLzPf36Qb9Uhmmc5yA8,0.001000000,4.879407119,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:42:00,169692,3NKS4M5nmNzzDVb6JyjYXcUr6bGWRouKwLwde64vxETx3Ecf5Git,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,29837,Ckpa5JAVXG2UR3gkm3yeFckoVkLogKBGvh6GpT7sjzU5C4kHn8gM5,0.001000000,5.189749618,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:21:00,164998,3NK9zg4oQAEAUDszvLNhAk6E3cL6WV78LeuYwyWjw6nJnpvtoPdX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,28154,CkpZtFWwH4GDk5K2ADaA9G8igQQ4eGjNqswiYfpFy272CiQFZboNy,0.001000000,4.189095378,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:15:00,160181,3NLwHa3dcuJWHGTWbGccHHYTDUVjE4Kgihb1Zno11de4jF2ZgPhg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,26517,CkpZL7SEsyVqusewEchV9QvKyLJhzGgn5pM5SeVQhLohojiK5PQAZ,0.001000000,7.368040591,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 00:45:00,156577,3NKGTvvJWMGG2717tT5nivYX2hVTwKfuwoPj5B9H27PKiD7nh8pG,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,476,CkpaBYD5tao7gHpogEQK9d5JAnKiRD9mWwtsbd78PpDPDnK7k3DM2,0.001086190,0.000353510,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,24860,CkpZc44AAheeyNxDpojBMYpyumaRFQ9ZKzywgq7N1DFgMceGw27Gp,0.001000000,5.295984892,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,23227,CkpYpawtQcN9ZwNLfqXmGbqTvfCSmPDCN5M1r3ZK9eNAtN64x9vvK,0.001000000,4.117087638,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 07:42:00,146808,3NL6Dcv3242zVp2sdDwHboz5RD1HPug961oxm4XrHDZa817gYKDc,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,117,CkpZjdKgHzjURXWMBmATmiueA67LSxRsjGZUKMtUVSt8KZcsEeASB,0.001046810,0.000811450,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:15:00,145777,3NKDk8UHKNEZptS6poJKGyMJuWiVL2XTHgnBCiSgSQp3PpiWC5yM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,21596,CkpZpB8KfQctkbAVxe2oiaGBXeTHmtGJJJEuZXdvGKvnmjppwa8vj,0.001000000,5.609621336,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 10:54:00,142949,3NKtd84NnxhYtjPhFGg9ax2wLw7wr9TEJ56ELLD3tK9rxmnnRDPE,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,81,CkpYSiccPjA4a4e3BwHnsRhWm7TATaLMuj1x2bhdUsKrESccS7zFP,0.001076540,0.000480890,airdrop-mina.org - Airdrop #5,PAYMENT
