Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-02 06:27:00,193711,3NLTrqmQ2yo2YJNWcMTFrKLxEcgjZoE8SVmeDLmm93uqgVhJ7ezK,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,1699,CkpZxRVZbDU3zcYPdNa97A1gKnKQdur7P4hc8dg3bAHWEz1AA4TkW,0.010000000,0.339811981,e39_c29r3,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,1648,CkpZPXLAKp4xRzHYGM5wNtXjEpABmnMXznGVbDG5piohxngobszD3,0.010000000,1.724281960,e38_c29r3,PAYMENT
2022-10-10 12:24:00,186397,3NLFSfpnhK1xFyDENQc53eX5sG7pJXG3Bq9QkZ37SMCNPs5KqApG,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,3,CkpZzpMoTrR7ssgQuPHK9nLuPYNR9WdXtoP9XQkAyEmSN2XyB8pxW,0.010100000,101.000000000,,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,1602,CkpYo1b8NfMt3hdqkYrPkpU6LzCXC2pjp18cXon6mT7eqzuk9jD7g,0.010000000,0.619189897,e37_c29r3,PAYMENT
2022-09-19 00:12:00,179392,3NLwbqn6MYUaSNXm1Tq7haeyHMfmzU9E73V5QSs9b912Tz8KhL96,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,1553,CkpZB59MzTjjLMGHw7jSvsrqrtZSLBwtgL7zDCcWQ1rZYYoTAJhyK,0.010000000,0.498960460,e36_c29r3,PAYMENT
2022-09-03 15:48:00,174415,3NK6sSYonJDrtEMRxuYMBxdqhmTKFrB58d4mykwGKTVPk42zLtpg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,1505,CkpYpUhXGA9dJUVnbbNU97pZdAgX54yYUTWoL2qAEnk9xMaMU7fch,0.010000000,1.110086749,e35_c29r3,PAYMENT
2022-08-20 22:27:00,170010,3NKA3Qct1Mj5vg1bzpuxac2qxAjxiR4K4xo5dnc67w9pw8sM1EfR,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,1452,CkpYbRg3DcNEH3SJ7Ua9DsizK1nqcwNfz8LvNEFPU9goQdzv5fnTK,0.010000000,2.645062372,e34_c29r3,PAYMENT
2022-08-04 18:36:00,164750,3NKnxdPXyuypVpMS3YbWwjWkVtW1Bdju5bDCVQLZdKA6fexfBADp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,1405,CkpYo1faV7ch61gQpgddigGJ48C3Yt7cd2nLvktPXX9WcE2xSZ8xT,0.010000000,1.425878286,e33_c29r3,PAYMENT
2022-07-21 09:42:00,160018,3NKNA6EH4ZDr9kDUpkkzFdQXf1odyoLUfFQ6LirTCyRvefLGdo6S,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,1358,CkpYcJDi4kpCxY5yv7Ht7tsp2mcEHHygQMq12oFnCWHFUB5gvpyxA,0.010000000,0.671142874,e32_c29r3,PAYMENT
2022-07-10 09:30:00,156362,3NL9U479F7EH9VQauFjbUTLCwpfjjzMSh2tkomMURPJznLndL2Gx,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,2,CkpaGGvvZvUifWvd2jTfB8BUA4HjFLTwmzztFFD13LvtiEG7rfRiX,0.010100000,100.000000000,,PAYMENT
2022-07-06 14:45:00,155162,3NK4PB3wNV1TQbVcDX4EtHmVyUVKSc4GUSFeY9JopNEvGN1CQTJv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,1312,CkpZNZ69irxXXv9RNMz74MKdaZPG8sNgVizixW1LG2CSJT2tCr5VW,0.010000000,2.891816983,e31_c29r3,PAYMENT
2022-06-21 02:21:00,150050,3NLSETyDCzTZubehoWfsmQtW4mwgG6wAmhW392c1TyPnF54dqEhc,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,1266,CkpYkDAHb3opmxBo7easeRCtYdKBmBs1RWiNGnMtHSsWA2AD8v9XF,0.010000000,4.818534945,e30_c29r3,PAYMENT
2022-06-06 08:30:00,145236,3NKCfjQKXc3KqLAz1GChS1fMdfosE4Rp4LccTwyGZvnoZc51UobS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,1223,CkpZYNPtRNCPfQvgUmoSpnQwSkyAQ4r4gf9kRstw7No2oUECoNft1,0.010000000,1.613408512,e29_c29r3,PAYMENT
2022-05-31 07:06:00,143221,3NKMYsMCKsRSyrG9dYo2GkDEim5YqSKEdMmuatw1YJpgovSDYRGF,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,B62qoGAJ6XYd9iEyCGwm6HHB4gkj1ZXieAhc5fi5UQv9fiTEiMpUEdk,1,CkpZM7CDCUsgnf658VXEi9D1THrnTwDzQxA7QhCCTSJigQr3tQhsA,0.010100000,100.000000000,,PAYMENT
2022-05-23 07:27:00,140636,3NK3jYxD35xhyNsPzsE5q6zEMNDcghzXEb1nRgDLj4sECmLuiYrk,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,1182,CkpZNQW9GSvLXgYjA1ngRpVenXkvMZLnPYFMC8xnUUy4qTckdn3nK,0.010000000,0.988997075,e28_c29r3,PAYMENT
2022-04-16 06:39:00,128486,3NLhx3QfLpgiD2FafgnEcHiB9GVi2qKXA2Q13yZPMFWTmg7rL4yD,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpZz6RPt2b5ZYZQLxB3bbf6eub7SdtVaBFKMSvybiomDNPARLUBx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-16 06:33:00,128485,3NKChtECn5tXdcQZmg5T4sdLNRjv7s2YNB6q5nvqVnMLc8DWLUoV,B62qnCKvkWtkvhX1VaX4UsQvcj6v3HPoHkpRSceSth45Gq3ouZtwQDW,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,15,CkpZbbZBhUgW8XdmudVbvW736ZztWRQnaH9akbqPnpAUmWdJ35Yop,0.010100000,300.000000000,,PAYMENT
