Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,443720,CkpZJCwQJLKG1R3kyXrWYqZhF82hDPy4z4M71yNuGfVSVgYXAd8SC,0.005000000,1.174617405,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,439470,CkpZyfdBwVQ4Hwk7WwYHEfERtpBg4rqy7eH1HDmxWToczrr8ewKp1,0.005000000,1.422081312,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:54:00,330163,3NKM9uzv8QkasihWCiNypzxSNuuik6DCvpTZ6nNoRPJr5iQvoZjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,435434,CkpZDXwz7kouzoBQmeBEAh36j3hWHQc2tbLDtdBtQEEXvKpSumJ7T,0.005000000,1.216722655,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:21:00,329371,3NKaoKhQ5GTs6u7BGsK8E6vXLydXytVpWcKTYjgRZhuGbFPaLFMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,431114,CkpZNRDZpe1SBEJgGLZEVmR7giWELz8B9iiJj4N8rEgnTNkoK851x,0.005000000,1.746098074,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:00:00,328395,3NKm42S5kqf4oYj36pPm2XiRcD2HFA2HP7uZ7X5LPq7AQwmfSFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,427214,CkpaFRftvB1BpGtqCKMaQoutxmgfDCd37pBnKzhJEDRK1akMUFAPq,0.005000000,0.901285342,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:45:00,327576,3NKoBzN4TimwsdNZNu9Zd9XXLiRKnfnpzjDHazPLkzaVBRm59cA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,423158,CkpZqfN8k9dMnL3ba5NxxV55euvn6hF48uePfgWpu6qqsC4jJUa19,0.005000000,1.693764099,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:51:00,326431,3NLVRG7n6FwFAZscwqtSxUinhVHqmWW9MtzFwTZNCqwp2XYAJtaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,419430,CkpZk4mQL9VWjXuLNAoJbWniucnWhtMCPkqNxV7LfhxRqitxspYem,0.005000000,1.076256206,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,415410,CkpZcYeBBLurNX9E7HjzZRXVqZJLNYN3Dv9dNphsLvzsSBvjuSuyC,0.005000000,1.685889082,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,411575,CkpZ7qK7MgXScGME8uYsyyGD7qE3aM7zpjXCyJhHuWt8u9etxax8X,0.005000000,1.227992566,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:51:00,323781,3NLMBzv8rd21LuXayyRmJ47uAt3JUpysK8hwkJjfd6c8dw1tG99e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,407627,CkpYvh1UcWL714NLFDCAE3Z5qiLFon7QrAnqhs6idrTy59YpJcp7j,0.005000000,1.486145103,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:06:00,322642,3NLSDTEU15KpEZa9fQ6S8PRbarVay4T1fVkfDaAG3HaX4TTPQudz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,403834,CkpaDiyjzqyVnpDsLvAR6W7v46AWrrAAm4r9HUUrAh2mQSjBQqodc,0.005000000,1.157618522,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:24:00,321829,3NLwu96rfuaWsY8E3DJm9upJp7gxTaDFDyPJ7uzTTkrStS3kVe3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,399936,CkpZoHvYsaizVufdKLxQaLYWXUzi6SwvveTNVnt23mz5RuvJwcxi7,0.005000000,1.435084303,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,396032,CkpYreiEUCgHS3qtC9UjgQSBJBKdRzHpRQNKv4RszAiyahnA7RvMN,0.005000000,1.554877669,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,392053,CkpZJXFSf7EoLQv3eBsVA5UxshhpL4XGoJApbX1SgXAV7jucnsVG9,0.005000000,1.378456427,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,388235,CkpZn5wGaWhmyVKDCfbG64fhfKYkhMRLd4uaz5sAZfDTnRcLk7BGV,0.005000000,1.329285228,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,384424,CkpaCdm54c5wssa3dCXSPjVNknnZizDELoje2wjRA9dfE5Y2LFvLQ,0.005000000,1.210466932,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:03:00,317187,3NLxhdXzt5zZzDcnWjq4mh8pL6C4h2Hru9iad5Fv4GR7dj4rrUaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,380517,CkpYhD3i1SimiHkpVhNCCDbQoF95nPGT3nG7V9gg42mWP2VWptE2B,0.005000000,1.350931084,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:00:00,316462,3NK8MM972fvNaYg3p4QbpJsdkhbP3XyX3HpHq8xxeEGVMMEmJ4Nb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,376601,CkpZbGfSGGz6Jsfc5gmLzbEeBGaav1iJHKkrfKpSe71SmB8eyGN1Q,0.005000000,1.384173316,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:00:00,315377,3NLLP4ShTKgWfEmtU9wwQBMtuSTKxhPT3uL8LygrueyvSQVSh7sA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,372800,CkpaA1FYEhJirawTCaFEkzL3gDxZQjpnb7CzoKVBzXJKtSi6PXQVm,0.005000000,1.125475226,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,368786,CkpZtJoRuobkqBD4XYGfFiENW2Bg6ZQpDqoK11a7DgPMxrCoZBtGJ,0.005000000,1.585632566,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:09:00,313444,3NLpaSEJ26DMY1qZBw9LbsiLd6g1CgQkV1A3h2AvgBxeNdRnLxmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,365156,CkpYZnGfiFgXYhfQS9FiXNQfB6q3CiDKMZdMQBBVopXGgTWq79tXq,0.005000000,0.901653668,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:06:00,312718,3NLipsm2n2FaJt3sPrMSAgAxgGBGQAkSs9b7TkHqr3CXiGiZrHSH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,361073,CkpZayBpztq6bua2t5JdU7k1evMByRBjb4pFxYX8nusJA4MPfYqQe,0.005000000,1.640496162,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:30:00,311640,3NLSrZRyM8D3PMBz9WUAhuQaGXvAk7zZuvVw8xr4SuoU3t4K35XP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,357350,CkpZEjc7vDAPXKAdzH3be23KgJLJJv5Ka4Tx9FaPZdg4FmzGxNRuK,0.005000000,0.966092620,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:24:00,310762,3NLnP3gqvZKxwG6WqsWVokW3ksxDBWtpEuZ9E774V6heVvzxzm3p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,353344,CkpZCi2a64gx6eNpbFqTGTVWeEXiKCW3WmQpfswpkXgK3EoaGFcGZ,0.005000000,1.586148297,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:24:00,309623,3NLDaHqYNTkeV9L3kaePPV3nzJ1NFyCQcnW4Pj4ACHWtE7A4oiHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,349558,CkpZohx9oCa1BQP6G4S6au5pGLuuDWqKhiVLebcXmXJTQk1tAu8xb,0.005000000,1.081547531,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,345596,CkpZRo6C9AfxgP5dQkNu9h1vNCFV924u2Ymwt5frhCUL4sKroNEhC,0.005000000,1.386840300,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:27:00,307723,3NLGJtquVk8XXEcEewwoUTsdbytoxFF72dwBvNoawvsMdVbZG6fp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,341813,CkpZGdNLdTVhUd7zqxjxUBEPDPvhQgtq82nruXUN5BnkGQt3eiSbH,0.005000000,1.200574503,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:21:00,306846,3NLYD7awJxjDEeu37KCfvtJuiTTZ75TUx5w7Nq35oPHNpPdUS8Hq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3fqx7HxLNVcBUbHC2vMpRReobLpCUArq5TRFsEhjC5PrMDMQRn,337935,CkpYXcq1ayRM8noGnahLBqxDS3BNTZ2jgh6fPM1mryBirdPE8NSe6,0.005000000,1.546247131,MinaExplorer Payout 279 #306769,PAYMENT
