Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,417937,CkpYfc1JRxEXdBxcvXDszf2rnJwuiFuJpz9v7JktXe7R9htUjnAFm,0.001000000,354.618618805,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:21:00,316280,3NKtQTrQgQmtgu82sA8vxftEMdT1TcfBBJAGnq3j6UL8dg9JaNtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,405172,CkpYiZPnNjkpLRRsxSDRKrj6rZGs82kN1AEDEft8GzzHh9JAddkMn,0.001000000,389.455004599,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,392611,CkpYZHA3bT9joNEN8zBcxQbtSRWTt2KmAgqpTk3uajKaVntVRrmwZ,0.001000000,321.277629672,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,380861,CkpZggc2GzbPPMD4LbkVaun5rLa2t292saesUBGAAfrR69pNeVciB,0.001000000,333.501992718,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,368550,CkpaLBe1GDxhiQ7RgoizzyyQngPokG1EXB2vUbsRySb64WFTwwgMP,0.001000000,295.433410261,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:24:00,299692,3NLMgiTxuj2GsXm78Vw4kJTq3CvKoJvo81LLEMGgcLfb4JR5N7KE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,356348,CkpZCXc562YQjNgdaySUD97WfmS7VrWhVwPFZBEY4dDioJtR8a29X,0.001000000,300.852458745,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:18:00,295273,3NLPNC152pPKLwR3P9E2mKbLcchQuHDSkVqxyn5EcUwqZhohfjGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,344308,CkpYzEYfLvgvusf9Rcm7LKKp6YdRmNaeazF1icHuQAyfGYC1THsYZ,0.001000000,331.838952518,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:00:00,290736,3NKCt5FYje4qKSLWttNdMZUMLyvbsUb7K9GHPnAbbeP2uk6ZB7hh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,333869,CkpaKregeUmoM2ZwnT6xnSYeS9o67gKokwo6dRiu7xnUmfXKMcVEF,0.001000000,313.053659583,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,322132,CkpaD6NxEr5ADstu51vqHcGKkeH7SsHNRBcHYW3FCV4ciYMHhExrx,0.001000000,288.506246564,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:27:00,282089,3NLRthgh6sWYrjyUZ7KVGNQzDERP7WLmy7QYewVivhRREgsr5e85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,310508,CkpZhh4Q8AwVYqKmsrpHcdmFS2dKFo1tux86yvL6YedYSH87cDUHQ,0.001000000,360.594098924,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 17:39:00,278020,3NLo3ZMziAagdok5JUudEsGhS8pdJMPTAnQgGEC7JJr327qWYYk7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,299028,CkpYqZJcYWs5Tj4sQf6SuMtgqQkQJ4gDyjxKximALbDWNSfZpboyD,0.001000000,333.029937032,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:36:00,273423,3NKHeYAGEzVuhDBsAVdQjiQwQy7UL6sVpVo8gYXjoZG77EZxkBto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,287683,CkpZ6bcf8yCNzrwYvhcJ9HuYJA4TJEc9itBC1AK6HZErnmKx1uBcM,0.001000000,309.899145481,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,276461,CkpaEy9Q7TXJVqDBLB81KLRF5vAjRijYVxVNkL94sKWsybVQA47YP,0.001000000,297.322717719,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:33:00,264585,3NK8bCsbi5T9U5y7qpM8RX5SozVBfbmHGHmeNj77FXWvEiKcazdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,266164,CkpZwWJFFM4JcUBKjRkYn5nwgwX32yGuRpWWiSHxi639jYFJsUF8S,0.001000000,295.887194402,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:12:00,260164,3NLGyBHeeC8EBF3fp237WmfjsGVUC7rX9vE4CsrdUWXXpESNNijY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,255364,CkpYniTr2i34gES7wNxgSypzeqCwiEuHYoM9dtEr7yNTyTnW4FwsQ,0.001000000,341.046622184,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,244683,CkpZK7r5CYsuYXgek6AZ1xmdZavtKfmV3QxwTxRBJii88CnwcMbst,0.001000000,331.880617962,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:15:00,252267,3NLKQ3dirCKwVBJ6UigAh8rDyGaVWyk5GDwdjRf9YDwxfWqd34zV,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,339,CkpYRZAxG5x4q3rRv8HM2axiEj9FTwTDsWGYVzVHNqQZnepjgzHk3,0.001070090,0.000480410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:00:00,251463,3NLb4MTCJJxrFR5GUZGCVAWQXDaZAyjHayNXZQRchVpsUDa2GguL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,234176,CkpZnhg2m4pxs9KnGhS4fg9tV5X6hZ4ENsp2Z5ahjCa14sb4iRntt,0.001000000,336.985355598,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:18:00,247440,3NLYTV78cfivANGt2oh2r9BqsV8Sip8d3B1Q8xG5jzktHcuwFRye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,223952,CkpZdM5ZwSgSN2e6Rqo1u8ky7cDJE7eoQ3kYDVniPtD3KM7UV1agt,0.001000000,284.670590465,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:21:00,242938,3NKbUUfr5nDXv7ZwucohhPd6iuSuaHLGzbfpGkEKrUgxTNppjutT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,214061,CkpZpUvB5LqD9NjavgpmvfkFozTTUL8nEC8iLPeDkrzUJ3gkwZdz9,0.001000000,313.705980532,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:42:00,238723,3NLbWXf8vjZiyXjAYJQ4rmrXQ1TKTwbxNUfQEz18VKRyB7ZP5KTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,204462,CkpaHVUUG2JfLaog8Sgdy1JJLtqZCKgwRjogvZfZ81Vfk15detETB,0.001000000,273.675817018,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:15:00,234203,3NKdQXsn1Jyrd5hgUWrR6J8c6aUGHaTUA9jeb8wFYvRtrF9PUqea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,195182,CkpYdLiqAwJ8qsbqHh6A5vz84NioNCR7Qj5GDbCWZwVUWxxXMZYUh,0.001000000,319.556636404,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:24:00,229796,3NK7veP9JXuakPnosRxhWRAs2LhKEDBY9o1bWRUwbu7tNF7U5xVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,186104,CkpZW33j1MBVezSUhze1Aa3LChCjD5yjrgVwt3ibqKNxYaW8reGBJ,0.001000000,291.678544686,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:15:00,225339,3NLqFFden8svSQQtxGTeoFnLRSsa1voks8YUAGo1uyF4jsmD7QCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,177174,CkpZg4jgEAYhmhuKj1HFutH3VdGZ6sdLi61rnR6xgzrTq6x1zeKyh,0.001000000,283.155012710,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:48:00,220811,3NKZePwdiopFAsG7hSk6kZ9QHyPQsB8GM5CGXjM6CAp3uKHdUBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,168406,CkpZLwg7h2pAnXDuFvQjf4oJAUSUVQAjbQDL2HoqDEN7C7xW1fznf,0.001000000,262.361138116,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:06:00,216607,3NKLu66do1eEJCAACKjoi1e8WEmngN43ULppotDqhe98jyRfWYSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,160025,CkpYdod4KvFsJHrybrJyoSu1tr2wBxH5DTenMhBxmDKZ9GzFJCYU6,0.001000000,290.544831685,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:09:00,212029,3NLQqNpPgHyUYnHm8tfE4mYsAZiT3mz2x9qwUFvSr93kjunNa8Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,151839,CkpYxcHZAWraurNwdQU9sKoFdN2jfbHtBe7b2iunXHe8GFF1ZNRL8,0.001000000,289.115871950,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:57:00,207693,3NLsjACxybXZNHzhyeFPjQdJi3dJUx4vMuWTKuXY7vQ61WzNuvMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,144122,Ckpa1Jc1LU4VvUzETdo7LFDHon3Duc4hHZrx3mZUbhX4zr7itgTmC,0.001000000,142.677167792,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:51:00,203079,3NKVW39K2JkBidyN5sdigVr6dmAsXBiy8q8unhk66iM7S7G9eMKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,136718,CkpZrTwCRkLbLQDFkMmRBfTh2Wkq58yBGRRr2eP4rz5cPofzjPgM2,0.001000000,133.904816728,payout_from_AURO_Epoch_41,PAYMENT
2022-11-21 05:06:00,199635,3NKFD8oVuGWMbBDL7Y3uzuXq9jRg2AQJ8T8LZixBFZFTmnspbmWE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,17273,CkpZ99X3L9UpFnS3R3tNhHFomqBxnAFBXdPc9fsQJUmxRfmFbnpy3,0.050000000,9599.950000000,,PAYMENT
2022-11-18 20:27:00,198891,3NKePEzrUS89on1ANW5MtF4gHG5Y9k636uQNTpdTcTAbNtAwq6Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,129441,CkpYeahtcZmfJr8ZwrDKvU9QhwTtqDeM5HVfWRdCwPi9Xq9DvmvSF,0.001000000,113.482063111,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 13:15:00,198493,3NKzrLiwS1xqqwQo6fzPJcJxnizFvFs7WaCnGj829WZ9kZqhqjSa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,17171,CkpZkvpVgc86A7tAoKUC5D4oitBn8rvEQ6d6m98FCKDpKqeWQb5V4,0.050000000,8856.735150000,,PAYMENT
2022-11-17 13:03:00,198491,3NLCFnkjAYBviKt7iCPtxaLJqK26b9sqCSgP77W7EKVz5brZVgAY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,17167,CkpZbQqGtPSWbn7Q8eUCdy8fv9WVqdN7wYWQCfjWHjetG44YWfMVu,0.050000000,9.950000000,,PAYMENT
2022-11-02 05:39:00,193699,3NLSkeijBvgXbXaev5HhNvnF1CUcQaphusJTGrEmUAuSh2HuGoLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,122370,CkpYn9UCGVACg8pcU7WfXK2qLuHGstnj2upjcjPH1ogicd9yNSbTn,0.001000000,126.219987455,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,115387,CkpZiGUjhzKwcBPMmSoKvptai9sEEVAuTG1GWKuokYCMcaFafWbY4,0.001000000,137.137378181,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:24:00,184128,3NLramyRZmnEjiJUABTkaqbiBaZJVwzhb6rC3ZZCwv2wPzYs2Mzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,108495,CkpaBhN7vsYvnAjyHfJhFRQvFmgABoBK6PSwj1vCKUbiUHWJxfavk,0.001000000,130.570766425,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:06:00,179446,3NLy3zLHZVrWB2rjgb77vTMXgmA5MCy8AF57mkqqNgVQ7aJ2EFBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,101735,CkpYicv81R48posqEXNMyehGFmYusr2HE3dpSjCHSJQpw1GET3c8E,0.001000000,142.020184690,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:30:00,174930,3NK54eFDGGWmkVUbYtBMsvUfEPVAX3LR18ezS86hHhU8Dk3DtJuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,95089,CkpYxdsWT1VpyWxCKdD98pNDpF2SeeW5fyoXQ7JpdBbxt1S7FmAmR,0.001000000,132.050895160,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:27:00,170032,3NKHMCoKESryQALqKfKHabTFWSrVbaMH3BRyw35HtRALk2XE4RGg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,88546,CkpZC5er3uYbsW5AuMPvViKwCdHGjPCnjYMydBnDBsjL12fcpeuiy,0.001000000,142.236970759,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:21:00,165244,3NK3gzhxC6ecL6m1zte6tL2jexSSgjnoiEnQx4UJ6VJTr8CmLRxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,82100,CkpZLRwN1qZYwPYjRL7hAaV3K7xNXNpPMVW3iSTj7XykX24Fpg3u9,0.001000000,149.371116977,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:18:00,159988,3NKfjJ7AH4nJipzK1ycymf5qJWu2mHu38VVB7wEubjwDLnGNimbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,75816,CkpYTtuCZgrvXuzhacTSvcLirvnocz9scUu88a87RxoBpaj6a9Hnh,0.001000000,136.354825370,payout_from_AURO_Epoch_32,PAYMENT
2022-06-17 17:48:00,148931,3NKAvEnSFQAvGZ1CWBULe21GQfZ8aiz8Q3wuDevXu1eQduu5Xq4h,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUufHQ1sXurnEksJJEghN3253QTFzHFJCuVAJ2S8Q9ksy3WPoK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-17 17:33:00,148929,3NKYMe9ZHV1Pzn4dr4dfLvkB6J8ZJAyZiLZaSpWwghp6KAzZDM83,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkEqSA3JB9fqsFxWRspmVwGrTxBcNc8F9Y2qFE6mRu3jN9TsZtV2,14545,CkpZRJeznAKzerpEutVTpH9z3Sz1HkxXmpMncDiB7aw3DwmivDbf7,0.050000000,17204.541770000,,PAYMENT
