Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-24 18:03:00,120998,3NKSaq5P3oCUXkHESmJsrhTJDhi5r5mUazPthdMwfWiiX2g5k6ji,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,11068,CkpYW3RA6Vx3NWPBD5boWoDRxVxAEumN6poCixfmiN9EMZuFFrMwK,0.003000000,1.219504320,WeStake.Club payout #24,PAYMENT
2022-02-20 18:36:00,110953,3NL9rk98b9Eaq2xkJJheUSLncop4H7u7bVPVaT1XerU2heXdJyNb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,53735,CkpaLBJuu8Wb67bp1pbhzF6L2YNJ7BUZyfiRYiy1RTw2tbmKfgDDk,0.020000000,5.074169062,,PAYMENT
2022-02-07 19:36:00,106913,3NK5bj39MF5iVmRqJLQjqYBB8rcbzjCLjGQddXgbbWAwDfV14yWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,8727,CkpYsavpvTXLj1Y3JkUrUxoUBf33kvztZP8fSQUWoNeBsHCUFNFrF,0.003000000,1.120421910,WeStake.Club payout #21,PAYMENT
2022-02-02 11:06:00,105278,3NKb8iNprCTo3Lhcod8UZ2XsCbRFNpsDBFzbFvjtByYCghPGStiA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,11718,CkpZdZt9gx9w6djHigm71gGtjNSRBGiiMEndV2Ht5j17SCgToWvbu,0.050000000,14.424540000,,PAYMENT
2021-12-24 22:36:00,93398,3NKcVNNXoqKDTy36MG4RYfHL12kqEp4Vh6HEGoM2mVLvMgEzwqhr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,6494,Ckpa3iMc4sFCQEHK5ixoPiBowUyVs4s4NDGCaSHsDZki3pQ5d9xzn,0.003000000,1.167616800,WeStake.Club payout #18,PAYMENT
2021-12-04 03:18:00,87026,3NLW3mUNTg92MwhWwf9vpn8UZPv991ZRLJxTZA7a5Kw2RQd7kPBb,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,6,CkpYXaa98Lwddv3x3G8CwMSjnvEZs8YQF1vMGuyoonaGD4Yj83hqd,0.025333330,0.000000000,,STAKE_DELEGATION
2021-11-30 03:18:00,85748,3NLiySYGtQ8kF4Wd5EwPvRwBn4nrcn5zBqMUKXfZQDUTE4uaKDLT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,10484,CkpZ6fw96JeSpEcBsBkxNugPy3tNXq4n1y6hmYA1wGDKUWZmMWSTm,0.050000000,4.935930000,,PAYMENT
2021-10-26 09:27:00,74548,3NL8x3fgAX3RmB9Gi4faW8HWr57L9d4Vsgty8V6AME3u7AH3TmV4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,9306,CkpZg6PzQmjFhxGBrgA1xnDA4Ec6pyHbXVGniHKsPQLmaoQvU2Myp,0.050000000,14.327360000,,PAYMENT
2021-10-11 23:24:00,69950,3NKvpGN3Gs7d8He83TmsBM5Y1ob2a8dK5msDAyE2Bk1jFNNcgA8d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,3025,CkpaLUepzqFuYymTFeGhSXXd7r39JKesgAUbAzBJBQgZC6vgm59jc,0.003000000,1.020249840,WeStake.Club payout #13,PAYMENT
2021-09-20 15:21:00,63175,3NKDLv5e9Yg5nb9gtNvjVVUUZcV5jGPFVXkT7sTcGywPQpzD9h9f,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,B62qrdgrX2eKUKB917HBAF6oNvqEWU3NH8TCYqRLoJjW9TvdfHTZdpk,5,CkpZfuSqJFmP8fTUiX2KRLohbWgJQi28fiDaFrMNjqhSMK6SZ7dPs,0.010100000,15.000000000,,PAYMENT
2021-09-20 13:27:00,63156,3NLxNeKsrK6SiTYY6WaPoRnKhDs1rQatuuPmSCgAVtbMpqMkt66S,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,B62qrdgrX2eKUKB917HBAF6oNvqEWU3NH8TCYqRLoJjW9TvdfHTZdpk,4,CkpZ2jGH9n7wrMzFz3Aw3wJCN4dumx1kNRRJCyHjcm9kXFwjmin6b,0.010100000,5.000000000,,PAYMENT
2021-08-27 10:24:00,55466,3NLMnhChFd6jnZf9BxiJHbjFgVYhqRncZfisH8sV4DMG3ZJAeRNJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,1411,CkpZDyVD1on8yTi6JzyxiB8t7qfis2hyPq3L922TxroHNRKNJTSZV,0.003000000,1.110355190,WeStake.Club payout #10,PAYMENT
2021-06-27 09:57:00,35073,3NKAD2VneoD8XY3A3mMmjxcrpVZFEdKZqAHd5kHiHoiwTNiS4xq7,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpZq3b5oLuqRh38r6trUGvDoEG5tLbpVTMxaaekwBRFwDx8ZHDRx,0.010597340,0.000000000,,STAKE_DELEGATION
2021-06-17 16:12:00,31665,3NL1E4Kj3mzvKB4VfxEJb4xrCnCLG9ZDGXqtgQXKDki892kScBo4,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZXSp1HGpx7TqUcgm2Mim6gRzHjXqy5rwHZs4wh5jQ7DxEBFfMk,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-17 16:06:00,31663,3NKiBJVT9u5t3K6R1No375WcZgexSwd9Ew4X6DnpSuyknM4fJRKk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,2631,CkpZvh5zWjHdtP6cK45H8eDCgY6vVPrFuZBb8JZf3LYTaS6dEh64j,0.050000000,19.818290000,,PAYMENT
2021-06-17 16:06:00,31663,3NKiBJVT9u5t3K6R1No375WcZgexSwd9Ew4X6DnpSuyknM4fJRKk,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZATQ8XB9cYNTACX5HSZKM9sbQJKkawMCdr4wtDxbdotmupD1x6,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-13 07:33:00,30143,3NK4GaidisaduUGAm7sGgck6qFmwDY5CffApeb4eVZhBJT16EjZF,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYpx2jho3BgXDMnsekd6HQfDHRE3SsVVYXGWK3K1yHAQH89ttAC,0.010000000,0.000000000,,STAKE_DELEGATION
2021-06-13 07:15:00,30138,3NLZphwxDosy2MGpgYH6aPEYAf8wGvr1i4wnDzcaQnhhUDdMXhHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qja2tgrBEGdMTYbzvbua33JiKQwE6utMAEfaPaZZZajJ79XmasQ6,2338,CkpYYZsuhUTMhtjBtS4xv3NsbyLJmVVrKx53GjhD9n5ofP9PJJUmZ,0.050000000,20.000000000,,PAYMENT
