Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 19:33:00,319244,3NLkcwdSStWVp1sP7LkvnKiDSM25JPTgn5qFCBCfu4rJF2TkJvqc,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,B62qrvZVaPRGRcb7Hfcvgr967hnev8x98odC9YDHajbmViGKP6oruTL,2,CkpZk3mLPaS8N7N9gRMKsdjfv3wMdKr8JfUBrABa1TKe5Yqnu5fHE,0.050000000,10.000000000,,PAYMENT
2024-01-04 19:06:00,319239,3NLePwCDfkgiGNqswxqvPGCCxGXryVwDxCZNXqgHhP3FMLrcFm9k,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,B62qrvZVaPRGRcb7Hfcvgr967hnev8x98odC9YDHajbmViGKP6oruTL,1,CkpZ1NoqyWFsnveTjJFt5oXDRBcQ8192b2tdhvrp8LSgoxJJzPMLZ,0.010100000,1.000000000,,PAYMENT
2023-12-27 06:54:00,317031,3NKC73vwmnKusXLtar5QG7d4Xpkvqku5Uwq5TEFrEszPpxYa6Mym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,411861,CkpaKv82BGRQE7nS77j8M4ii646YDptX3BqLNuB8GZmZTcvHq6atX,0.001000000,1.760123118,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:36:00,312647,3NLeu3fo74UX7LTUmUkw2Fg4nYCxnbccfzVnWB8Y2JZhKPNR61i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,399176,CkpZuUtywC1L5yLrn8dSaxvTgXdTG2HSRaYk6KBBY17uFg7mxL9BQ,0.001000000,1.451998761,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,387243,CkpYRGpaNRw67STJM1ZKZ2cz3qLKjgbr6GAvpeB1FWLQ7AxbNCbk1,0.001000000,1.507246187,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:39:00,304424,3NKt1YijDhChZBMVBLtMRfca8VvzR4woQss3xGPov6hgWob7wnb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,375213,CkpZA4ja3KbZdaZPBBDKtEbcVHbz6EhRkoR3PEGc2ZV9NZWZ6qBA7,0.001000000,1.335197047,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:48:00,300174,3NLoEUfDCBfKKDKQme658S9VUiGWUbBUAQqGa3QmmrwjjiLQQ3JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,362921,CkpZoVnFLfSVcdRpSfAiiEpDXMX58DSXUYpSYXBKVeLvcHhM94y76,0.001000000,1.359688173,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,350763,CkpZ22GTAHFwQBoLW8aDV63jtodqNfDXgxh2rSugKvDpZFnySzqD9,0.001000000,1.499730146,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:06:00,291138,3NKVCcqAbfkEXvNG5mQQhMS1d5ZAmfFqqC92UY61iEya2gJLeE7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,340221,CkpZpvnBvj6ULR3jiEZCY3JFEPjWtBFHSFyhHajAtqc1gkcV3QCH7,0.001000000,1.414830919,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:18:00,287045,3NLB7atpQEydTmirAj876TqY5af8W4ZoxXRFoSVjutW9wdrKNNng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,328421,CkpZ6AEpvH6FNLXYzwomuatRXzhKKA4RVJiM1t2211DE1TbkN1Mq5,0.001000000,1.303890076,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,316720,CkpaA8Sea5S9GhMLHFDUbHVoFsziqJUCXuz3zWWbiABkhQP2oCojN,0.001000000,1.629687644,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,305166,CkpZPKu9AFDzF3fLKJXF4wJYsiFs4vaoSR3Wfa8P7xLCGGh4NJfXC,0.001000000,1.505112751,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:48:00,274078,3NLtMrxVVcGd37W58ja7M1BJAwZhPAp3xyafunLEDiEf5S1cP2zA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,293742,Ckpa3iw9zeBpdFaafFEf4NNoXZLYeTFh7CgN3fikVXTgtn6zyb9Bm,0.001000000,1.400574270,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:12:00,269548,3NKtEEivpJ7yByqK4wGAMjQ51LvDRmayPwGrjoweX9kh7MYMTYEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,282438,CkpaKcsfBgQDTmuzTr8a79mcFh63HcPJb3Q8WPy3nGXU3su936G7u,0.001000000,1.343735709,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:42:00,265571,3NKHNpgwLSJLxUEuThi8K5gieM3MFP3zk2wWFCQY8SuaDwpuLnY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,271969,CkpZ1fzi9satqUVD8wVTsgDGHQJV7NsDTMVdqhccvVk86wwYLd3NM,0.001000000,1.337247930,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:57:00,260806,3NLKH93FuLkeBhsRTLtQGHDbYDWZ5v4QPVA263bFykzLNSSB4JUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,261110,CkpZ98Z5A5gAy5RqWtEKtae1RTkthi4MJXU4mJ2Kz19k9wxQUkyq9,0.001000000,1.541343814,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,250378,CkpZs8Y8anh8sj4wtd1JhKP8noYPGxBmrZbKdvoYuHg4Ua4z2UbDP,0.001000000,1.499918502,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,239793,Ckpa1QjzUiq6MxSNYzXU2nVdkMvNWVR9pNr9f5sjcB6am1kGWCEqL,0.001000000,1.522989114,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:24:00,248157,3NKwMoMQEZC5FvcdGjTeyr8RtNRzEWeFkh94NPPBgsNG8wp23KQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,229363,CkpZ7BgMckxmEwtxiHXwTEzZ2QFAAGqdMVFgCdAM2aj4ukkrGRGNL,0.001000000,1.286555050,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:12:00,243326,3NL9YmXfVvhiKm1oVhm1znsETcPCNYZk4MuQhUF3SR4d289fAoTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,219195,CkpZLy4MteBR4iq7dsSKxRGkmLngqekShX9eD7EoMZj5FPebSFDkA,0.001000000,1.417779096,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,209386,CkpYvKi2yRGfnHcCcccpKBbMBDWhbsvkgG1CwhhP8S9SazkLV6v3T,0.001000000,1.236864701,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,199983,CkpZhM2i559pytiCLTFT23aHJKbcJLyBpt9F3r96uQVEpkpE2kUuQ,0.001000000,1.444221163,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:51:00,230368,3NKrUJq6dYpgXkzK7th1HUMh5Y6X2wypsfpFE1wzPrX1tK8v28U8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,190864,CkpZ8UhecGCmATsQM383gBETcR7hkNewCAnfhbg54KmkobXLzXzd4,0.001000000,1.318228238,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,181864,CkpZdX9s3dDkQnBEVF94R71gkYZ349ueeJ3Q31hayQDYmNtuirgB8,0.001000000,1.279669136,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:18:00,221150,3NLdou26ZgWaskDRVj6yurhD5ynUpnvesJdTdeG7cWQjNimux3RS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,172986,CkpZYam4buUZ3bEsACUFaSWo5RnQ5yaXvxdo1onq9HUyfPE1cLNZk,0.001000000,1.185626283,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 05:33:00,216914,3NL9gaT6hdD7SJvG6LzzFensUQp8pxS63ch4v1N4jbgWnzNfiEuB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,164332,CkpZG2CBPVEtqU35xcq1MuAxzqxqMeXqruZpFgYXGZ8ggXvAgthJB,0.001000000,1.318049601,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 15:00:00,212328,3NLxSzpKXP8abYStjCPjwxMYP2zNZodAZYbgMca8itk3SMXKsUg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,156009,CkpYhMx8f2YHXt5G3aUKaBWiRSx1Xbi9naqiZchof2Q2TArLVj4xg,0.001000000,1.316327604,payout_from_AURO_Epoch_43,PAYMENT
2022-11-19 18:51:00,199195,3NLnnzWAkekXTBX1mTKnSfSP1FRiw7wqiagodezKiBA7j8MdaeVj,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQiBAScA1aT9Z7AMKWa8n8YRU8iErvdJAgDjPQzo7JcNSuZK1V,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 19:48:00,197646,3NL1ENiAzMrhUBA18QSFw7aH3G8yuYhArwZpWM7Zd3MYbopAfqU4,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkwLRjXv4NBXQGv8fkD2YYcbSbePmvXLkgyEBH8L6GtQc6gNP9S9,117,CkpZabjQtBNxsH2iqPa8mgsRJf1qtBRZRv9HpbAEP99NfVJzy1M9b,0.010000000,168.980000000,,PAYMENT
