Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-23 12:27:00,190592,3NLC71j2F8A3gB1asmz38UQx4x6VhYpSiMwqwQvso3ewcwu3qEH7,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,15,CkpaHXx45rPid6stBNorBCYMKYN2JAzNtWXTLKpp8mroHrwTbjL9Z,0.010100000,5.000000000,,PAYMENT
2022-10-18 12:27:00,189023,3NLiHHgyceqgUQV6uKskuE8zyoCo5JEE5m1rjBKxKosxy5GzLU6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,115343,CkpZ8R7M3yEZgDSoQPSd6Gx5BrGi6rUYgEHj1SubDWLds8PFyMYeo,0.001000000,182.500502240,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:09:00,184125,3NKet28hnpvgUboPE74fVu6jjxhzfDMGrfsFNUyg5FQX2ws4eHVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,108453,CkpZXSukWBrHFpBDE5oSiy46mBEDrwCCTmffyLYmRTJWQLdg6Sc9h,0.001000000,173.761672719,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 03:57:00,179444,3NLhoEgAwMWWs8HLoxWgTEWXEVafDzo7GcXPGdorvG7UDyQ7SCuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,101695,CkpZ71xNJjUUraoVKmoyBRLZTo9qDxaeV5vQ8hcW5VtAKjVy9p7BM,0.001000000,188.998116841,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:12:00,174928,3NKBJjik3YWJ8L99BqrihTkDRksxwwCVK3kAj1fmYwJSacwMUTcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,95048,CkpYvbxHqPGSKyWNM8Uxc4YSFuk2CxvhS2341qLnZ2zxBoeKYVMrb,0.001000000,175.741560075,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:15:00,170029,3NKREwKGeFeNCK9UpwDHmphTBv2ipoeNiLsm5AMXKeHu934fokYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,88504,CkpZQiqcg6gzKsGXm8ANHxPssQ9aky1pdvBimApGuhnEKEgtNNCyN,0.001000000,189.320753515,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:09:00,165241,3NLoTfRrmdR6X7pibgwk6mBBcucHBuz1jWQgfxKKzzG42v5A7cFc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,82061,CkpYbpaARerFFwnAX8WZ57pND9muRqkJ73PxN2AfV8iyD5oHAQNb4,0.001000000,197.412747192,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:06:00,159984,3NL8xT1MTSZtHn65KjkPJLrtJLo8aQ718GjyLF5XnKXKPmjFezva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,75779,CkpZL9fBwnfGLfaBZCfi3H2C8Lv8U1T9Gqry5gunfUewijReWGJuJ,0.001000000,178.694109342,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:33:00,155050,3NLSpSaNuQQN66rKKyn9dqoG2cqzTjqKrTBLgNvWNb2rEUB7pStw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,69647,CkpaDMMienhQyFpnqu8nsM9inWnajRzbjsFS483eJAczaXYCdCNxM,0.001000000,161.793239857,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 17:51:00,150253,3NLdsiurgV2i2jeUgmbCc42jW5hDsCri7NMBX2hyYjp8CjG8hkKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,63775,Ckpa3sNWpiC8CsoCaX7p9CGKyWw2Ts6Pmjg8ZM7ZgS2AybWpiAD7T,0.001000000,191.410355607,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 10:24:00,145265,3NLqJZE9rJfkH67XziXhz4QHbiqV5upchLASk3LDgnTy9obw1RfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,58045,CkpYzF8HbgvXiTRDeLDqreBLWRadnMz8GCSEqHg6q5BhXZkwyGy5n,0.001000000,149.151395001,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 15:48:00,143007,3NLVWeCRYhF4RMCDA4Atqo2PVovWG6oQhUZGtZyvK5wBgoKXFLtY,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,16,CkpZGr8PFweCFP5esUMaJCYeMvi6vhD1Y9ynawUV3wZHdUmV2drUH,0.001085030,0.000533950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:33:00,140775,3NKwKU5CGpsg56sTbzZdkmP6MCXBi1Gd5N5UmNHsZU744ZPTBMT1,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,26,CkpZn2XnZtkSpfJ8Rpfq2JCXvSBHsEPwioCQZfDiaapkFDPunUMbX,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 02:06:00,140563,3NKHQtpEawhUkPu79fxDRdx8dzCEPzo1u4rX6TRBDAGjakbPMNEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,52459,CkpYWUZVen1TaKcsLMqEZ67gpHnywJVMSkkxyaLifWSzfB2xb2GD8,0.001000000,201.961451544,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 00:57:00,135919,3NKm5pcPFR8GfneLRx482qhzw39TyurrE9NSjSR7ia2N4btBekTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,47238,CkpZ4ijkPVNJfpk8BiGDoTfD8tQRXGUrdRe1AERXtaas67ANSN7JQ,0.001100000,206.706020929,payout_from_AURO_Epoch_27,PAYMENT
2022-04-29 01:21:00,132678,3NKeQDyT7eHrJNbFhb8PdC6DNgjz6DwEnvQR7ziwjqE21qWvKHS2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,13292,CkpZgB1m9iY4AnJhud7X1kJZLgSksoAzyxzzrTzkCGYiQLG7NcFmk,0.050000000,22004.585490000,,PAYMENT
2022-04-26 09:24:00,131789,3NLNUyigNL7CfDS1iSLv75AurDoNBuZ7woUXf3ecgTDj9Pkd6RsH,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,14,CkpYdBXQo3PRgUf74nTM1YUj1WHHoWMsuPmdWdSL8Y9uVVJAp6te6,0.200100000,22514.635488030,,PAYMENT
2022-04-22 18:06:00,130628,3NLr5gycpyyQc21xxembYHjaQ7aFmbis7juZBgxedWX2eRWAyJgP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,42304,CkpZMEHVEZRXVzYuU9BL2D1mh7JjUWEnTpTwm9fJjGzCiQ3YJUfS9,0.001100000,148.565598030,payout_from_AURO_Epoch_26,PAYMENT
2022-04-21 12:42:00,130218,3NLxnwcNJyUehwSGzN28RC1KqZ93aFa5fQkmLsVEpLQsAFfGweMD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,13173,CkpYZW7VNsMDhBKeXcfajUC9V8BofcVTCuK48ePKC5P62qm4TGt3U,0.050000000,22365.269990000,,PAYMENT
2022-04-21 12:30:00,130216,3NLdmAS1WCazuPxBgwZFVpVgN11AMyYbj2QBWNWpEFrXB9LmtsR5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,13172,CkpYmr9mVszgCn9RFGSbTE8akQykiWq64uRdfLsG9GbwxaNoirmsM,0.050000000,1.000000000,,PAYMENT
2022-04-18 07:36:00,129159,3NLBaXbNyESDmgy5tNzCxBzvDMQ6MZ838q2GejDZUTYmWu4cuGTa,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,13,CkpaBk4GDy4MUK5X4U5PMuSsktjy7UUWL9CLfMUk5zsukBVVvjDZE,0.200100000,22366.369990000,,PAYMENT
2022-04-15 08:09:00,128182,3NLb3jURDfBufSrcEQ4mwhabtqzGSXLxuRCY1ttW4gz8rNHsJSq2,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,107,Ckpa3bkaf1JNgkmAFdHBNix3BowbDGjoTrKE1warS3gDis6ZaQPdm,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 13:24:00,127590,3NLRXQrAHjVRJwZBy5wNxPqijqi6RASdBGmEnTyaDt5qjrbwPZZM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,13038,CkpZB5FYmzgVucuV7ABFShuagCq6b2hbcBgULQj3EfBAT2PUwzE5X,0.050000000,22361.619990000,,PAYMENT
2022-04-13 13:06:00,127586,3NLoQyri9G1mpTGu2v58PGndBi58Qeg6DU14vWjAC4hTnwemKcwM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,13037,CkpZLtnHC24qHta2tCgoat2YvbaaeSuEW5TbrgS1cAkdPYEmZnfSN,0.050000000,4.950000000,,PAYMENT
2022-04-09 18:54:00,126352,3NKfZxzydU2JumX9t5Zmzcas1nayBLxdUQynWNTaYwTCanuhx36h,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,12,CkpYzPe6YFz2FMAzAqFSRhygFHPp9sZxVTzB8jjkVFpXfKUDdGud2,0.200100000,21700.109299371,,PAYMENT
2022-04-09 16:00:00,126308,3NK5C9H6Dtzh5GBaZn3eA6YLg5miyYWCvPRvy6JavX5p7WxNTWLF,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,11,CkpYQJgy2Egfb5XbgrcR55RpTjKcPng9ubUejmic7AXVXCLfhqAVe,0.200100000,5.000000000,,PAYMENT
2022-04-08 16:36:00,125986,3NKZnN1nN7RZZXuCnFwxnRRsfopP4FYuDWMBNAGjV2yJ47MPSLaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,37627,CkpZijsHd2ZvbkAueChtfomH6sFPckZ33GRZk1oqnrGBcjgeLFRUC,0.001100000,199.443825097,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 09:39:00,120893,3NKgfJXLbVcNFueu23cD636k8gq9owmM9ZEEq4BGoVp2ZxVx4Cod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,33240,CkpYQZegX5rurr62Gm7bjJHESB37uT2JEFcxGVt24aSpJ5NDzmEiJ,0.001100000,108.451099350,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 22:12:00,116267,3NKrn8B4i9MoiPfg47ihQWmNUihgtX1NcZLKoFKSCCLvikdHbPYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,30607,CkpZB6qhHpGAkZn4uajar3FXgzuyXojhXkkXSdRTr3LFLTNoqRuTL,0.001100000,2.996818469,payout_from_AURO_Epoch_23,PAYMENT
2022-03-08 10:48:00,115850,3NKi8mgec8ykjinsJUxupwbEEcVWhzzTXnzBtgko5NrmeExWZHb2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,12219,CkpaJaLjxEfrK7EBw3DmRbfTNW7ZmNsnhsAvPcbheBgHf1pNMwJfQ,0.050000000,21391.353740000,,PAYMENT
2022-03-08 10:15:00,115841,3NKS1wzd394P2pRwpGs2HkW4bNrr37xd29S7NCfA1Jpim65Tgu89,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,12217,CkpZURsQ61xgMBetjmqvELvKddQkEqEUABQQ9HZkun3X479U7idin,0.050000000,1.000000000,,PAYMENT
2022-02-22 23:45:00,111620,3NL8hhf6sw9XpuawteavwxFezW1KVD12L5PwKpr1a7sHG55w4uHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,26557,CkpZzpTUmikq2AxMCGVNLsznuzKfRq5gRSeS7Pcs9i7uUjYPbiSy5,0.001100000,2.264016455,payout_from_AURO_Epoch_22,PAYMENT
2022-02-22 01:36:00,111370,3NKqUYxpQPMzAbQuxy9QgiquvF4bW7q3NtoT2vHDthesLvs6FfzL,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,10,CkpZ1NVH1qqWNQ78YnFP3w8PZNCzBmijyMGE4wZKpqsB5DVk8sqW7,0.200100000,21224.878440000,,PAYMENT
2022-02-20 17:21:00,110942,3NLhezusMy83DxwpswD2YEHEEHynB1VBq6p5Y3TbtECY9UepRShf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,11979,CkpZyyrnwPEBESRtLWa8aqjZGPeUDZPKbZ4MfiFCycaZtdxMR2J3x,0.050000000,21224.078540000,,PAYMENT
2022-02-20 17:00:00,110938,3NKS9CHtivjAdaWhL9EbuY8jswnL8mjpcom1rVWRbmT2q1AdoBTd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,11976,CkpZAaQzoKTNLeCMYTwhQ3HAAPtK5fXC7LUuk2of7wtHjZS6yK6jG,0.050000000,1.000000000,,PAYMENT
2022-02-12 06:24:00,108246,3NL9ihtcE3kVEHjzUK1a2QPs3DT2mzHagkBiJ8gFJzxpugJQ24d5,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,9,CkpaAExjFvCcfsGeW5Tv3aK986qXtPRwwtvXfUXBBwBEQTBhhcoER,0.010100000,21225.178539378,,PAYMENT
2022-02-10 03:00:00,107575,3NK6fKB6s4VqUdyDyTB1U5UhaZ22WargpWMxkZxTxNMtPMd8d7V9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,11822,CkpYeSWZuc8FE3D4uHjNFjWBz52VHDxXKhyuyCggCtDt6Ni3uFgK8,0.050000000,20932.297820000,,PAYMENT
2022-02-10 02:36:00,107571,3NKTZjJMkaUbRspvJsNi5tSDBBNoogToNCF2sMphYYVeL2UGz736,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,11821,CkpZ9t6sPjBiqXJgvs12wfDQnXh6uFwZUfQnTdkPiSWFnqvpQXmJB,0.050000000,1.000000000,,PAYMENT
2022-02-08 17:54:00,107168,3NLGVSonSiVSpxEPZpMVTCjaCGJq8kg2W5cJCckSCutKquCfxRUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,22708,CkpYWj5TdbHKvEF3KFAGfmisShBf9qHj2Xve36rhUkmRnHnhg8bK1,0.001100000,2.542656887,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 22:00:00,102638,3NLGTrRB1iB6nhSxxz6MX4YVBGZ46mcR9kRoZKH4b4NJHchiKRiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,19674,CkpaBwRXkwAwfznQht62qXXxBqcoywMPYVt2Spk9r1uHFKkT779Nr,0.001100000,0.927270498,payout_from_AURO_Epoch_20,PAYMENT
2021-12-24 15:09:00,93313,3NKDXTLgJ7QSkEiHJGRzpshTwsji2akB1WZKSHAyyVssEMDz2zC7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,11898,CkpYcidrDMXfxZJPJLHFYWgokpxQgsSMyH59ZjnT9qnhZNLhPjfjX,0.001100000,174.197813095,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 10:39:00,88698,3NKQJzY9yvCWyXY9VtScQ2AfHphpun1BbLBMeiZXP5Rz2j5ArJWo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,9252,CkpYR1oJ4XYennyeTbwpJLGJJRS8YTKVf4znaZAmiJzwrtCqytGM8,0.001100000,114.140657203,payout_from_AURO_Supercharged,PAYMENT
2021-12-06 12:36:00,87774,3NK6Y8cRGC9BGuKJPGB7hJv2yS4LxmFDkL1ciq7XkqgrsBBkkj5L,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,8,CkpZPxQ5u64EN6i2uF3mvA1GhAjwoRqR6Qrw4gPktMoLYvBaZ8scS,0.010100000,17459.000000000,,PAYMENT
2021-12-06 11:18:00,87752,3NL1A5Hem1g4yx8ueDeFHmu2kCLXgvwW4cymETnXNGkeeRsz5znu,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,7,CkpZoBrowVWxp7SVcbLMBWzdYCM1X4Gniv3TmQeQB2XpVpPDs3EJd,0.010100000,5.000000000,,PAYMENT
2021-11-25 08:06:00,84209,3NKsJPxd5QgJC8dCbwDXUtCRsNxzkX29hKv4RgSKXZ6MKKKHzjgp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,6916,Ckpa4yNiKXb2gyFDxno2md8trzqYPqpD5W3V6GuJo2yDMkPTaQZNR,0.001000000,64.054731695,payout_from_AURO_Supercharged,PAYMENT
