Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,36,CkpZuGn9vv7EVAKMT8Jc1AkLTVPgWLcc8Bwn51CAjDUq6m89t7Wqk,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-28 16:00:00,317332,3NL1i7nxxRWJLbsHxYVZLp1pbvSjQizpE4KS52VoDBrYUwvhkM53,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,190,CkpZDoqQ8ubL2sS2pRugidrp8hKcZ2iBc4QRohGRkUqpRKPJznx2B,0.010000000,602.520000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2023-12-12 10:03:00,313079,3NLq8N94684T2VByYMuWpU8FzyaXuP9Dp8kG4gjZJaJ4Ti1xR5KB,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,185,CkpZwNv8Tr7uso8vc4bXFX2LA9oGcJFR28KLBvXKvKdogE8rjnw1Q,0.010000000,593.240000000,subtlelight#9321,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,35,Ckpa9nTXeweDkkJAU6MyBSvSnSpCYVP4x7Md6AkzvJp1FsK4eB8QH,0.100000000,165202.058470000,,PAYMENT
2023-11-23 10:03:00,307895,3NKPuc8LokB36FvrehA9eMXXweZkUZugPvbjhmNGxXA84AP6MQSf,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,180,CkpZu7JhdkV2ALphtAoKbcG5upG1wXBsFgNmbwt4S92B1459kzLyj,0.010000000,742.000000000,subtlelight#9321,PAYMENT
2023-11-15 14:00:00,305635,3NLTpYXhK44V3C2jczC5wsnfZRv4S9esYCWbgMeWo3atzwKm3zbW,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,22,CkpYfF6EHcg8ZqwmoxEmg8qCB7DuQc69kvdbuLr8npQAAai3eqTYY,0.010100000,224.115000000,mav3rick_iphone,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,17,CkpZxyu1kQ8J2jW4bRPX49YJSn1RbmZZPGsd3xvZAR2evKSuJWGLV,0.001100000,897.094810000,mav3rick_iphone,PAYMENT
2023-10-17 01:24:00,297191,3NL7T4YqHTUqjju9vYoJ1B7NtnQ2twtQZzvJ2NX26dSYBkLSNZcf,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,34,CkpZa7kZS2MkoRNiUjzSVB94eT6WgPhUZjc5tqxqLfyLw33ZiHkvw,0.020000000,5000.000000000,,PAYMENT
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,33,CkpYze5LmUvbm1NBcWeN1JaNjXwsyeFXr1BRWDE4ienhdTatyX7QL,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 17:48:00,297084,3NL7A448sJLfctz8v4TuJqZ2xAvJNmGUUsTZbMxzpFr3z2JJAj8Y,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,14,CkpYZN7FyQbWyG34qi192vsNEWYMpGJgFwbgGbAmNqfsjAbVaAesp,0.001100000,646.104030000,mav3rick_iphone,PAYMENT
2023-10-01 15:03:00,292560,3NLQgDwULbJokKTKXni2q1tk9eJzTigxAAbvsJgSRs4LrB4i9yDh,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,11,CkpZQkNdbdjWdzSyqBVzBqPxQ2fJijMadEnxKcSCZCrwFQ5Q4JLuY,0.001100000,548.501990000,mav3rick_iphone,PAYMENT
2023-09-16 19:09:00,288190,3NLNZKsd2G64XLgtuEt8eDjQ7U5iWDoxARkNGvo238BUWWPscU7u,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,8,CkpZu99Law3afTZQN5YXCMH9Y2zukhw1k57q8skHyV2NySHg8JvfB,0.001100000,914.781070000,mav3rick_iphone,PAYMENT
2023-08-31 20:15:00,283540,3NLAjcujyzGKLZ738qSqzcWwTRGs3BqegnStfKBZ9632z2qzqAVf,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,5,CkpZP5cGtRUHw7kbrdmZ9tLV4M1BYbRTmgyF8kLeRKtH6Y49Wduvu,0.001100000,918.446670000,mav3rick_iphone,PAYMENT
2023-08-18 10:42:00,279628,3NKwxZsLHBMjS6fKM1vykBi8Mc8XbVs6HqPMPWUg9X3ZyjVChPFi,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,1,CkpYu2Pg7MPJ3KkWY24YF2RH1qFmpLgYczVdLUSBnufqtC7AvhCR2,0.001100000,643.054870000,mav3rick_iphone,PAYMENT
2023-07-28 17:45:00,273579,3NLnKZHPPkH65zpUocbyfG9JK7PJ3EQAqNsfRuuFWqAiH5mfLWCK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,16129,CkpZNVCE4aBD3LLjbqKWK3tD195jJ9PcK5BDR6yTXSDxJBc7Jues1,0.001200000,609.550638589,TheNOP.io-Epoch57-211806.7407576,PAYMENT
2023-07-13 17:00:00,269093,3NK6ar6cYU95ZAHDq3vyXjPrcSNWQfbRv8cVappjqVpvtk8BeAwA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,15674,CkpZU9SpkmXsjTYYSH5gYhSN6qxJEbUL28mgRj2WTLyyskLLzbf7E,0.001200000,840.939923976,TheNOP.io-Epoch56-211039.4668031,PAYMENT
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,32,CkpZEAsWC4ZYR7ZJLunGH7JY4tXXtfYwbdpiaUq9MU5sd1Pic3WNv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-28 20:09:00,264771,3NLKMejYDgPDAEbypNEqPuCbKcovuAh5vxo5rvkkn9PBtpg5e9Xd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,15222,CkpZBRLZWx7Doqw4d8uuC799N958xXdiiJ8nuVQh2vKKNnfGHkpeM,0.001200000,805.962519778,TheNOP.io-Epoch55-210125.6950730,PAYMENT
2023-06-13 20:51:00,260340,3NKhdis8rpuTUbLtawrHA5FMyHSxqPyizHEbND7pCPPYUni6PetL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,14754,CkpZhfhMpdW1PkpuzTNwS1jrk1KEWHzgPcU4jqkZLQLV7Wm3AgdFp,0.001200000,767.273954502,TheNOP.io-Epoch54-209379.2888613,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,14304,CkpZubG6NgKR368CsEzPybcKk31znidAhBMeqjBbUKyFrzvP9s4Ke,0.001200000,913.771730050,TheNOP.io-Epoch53-208491.4197415,PAYMENT
2023-05-15 17:45:00,251836,3NLgE8ZzFZGF8oBFNsCyHPdLz3bSgTQEaPaMXirc9FkcMTcGwmpy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,13878,CkpYq3eRJ8MY7pXKVdzLwDZSk2r21J6iCLE6awjve2gEZxF6oeRBZ,0.001200000,746.406211683,TheNOP.io-Epoch52-206884.6765122,PAYMENT
2023-05-06 07:48:00,249058,3NLLb35tH5GQEYHg6ADLAJeCZGdzdcjBB2mLTzjTP3UNiEKskefU,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,100,CkpYTRCBS7HTawwyoG7bQ3vnYv8X8FTZjiChej9gppSxrHaGRRxUY,0.020000000,887.869119837,,PAYMENT
2023-04-15 07:30:00,243004,3NKseXx9Pr3z67mUZtpZQjxxvV5iNY1h2Xuh1aM6CzLbauSUwhL7,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,96,CkpYRRAgtdRU81BxxvKuj7bafUkXySHZanMNkdqYMJA3q56M2Ty2X,0.020000000,1606.743229312,,PAYMENT
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,31,CkpZz957E3YzQP9PUjH1BkSES9MFoMFHAuss2iQvCwvstrpQvuAhu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 22:12:00,240861,3NL42Z7jaWixXoPfai4H2QmQpp9LB8PmD1ZswF7TZAfcY5W4oSTr,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,32,CkpZ3e8DFEQbp6m3kV4hFFCM4zCLxWgb8Hso7QtoCPaRrEdPnwJvN,0.020000000,10000.000000000,,PAYMENT
2023-04-07 22:12:00,240861,3NL42Z7jaWixXoPfai4H2QmQpp9LB8PmD1ZswF7TZAfcY5W4oSTr,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,27,CkpZxgndtG8uCY8U6tLjs1CQndB9vn9QFBebvBiTG5M85GGSei4kt,0.020000000,10000.000000000,,PAYMENT
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,30,CkpZBdLEM9rMbKA3yD8CKkPJCx4BPxomfSqvd98sb5a2ywN7x4E2V,0.020000000,203059.141670000,,PAYMENT
2023-04-06 05:51:00,240369,3NKupsihs8aGPFuWBrLM1bwdjDReHazNB1d36BpSGRhM5TyqtLA3,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,93,CkpZuLWCAp2jtS8WZnDiEUcypnAvqoYvWdzLSo2fqmsMQPHGZaBiU,0.020000000,2553.119288304,,PAYMENT
2023-03-19 08:21:00,235092,3NLkzwLbhwKV5yAE7PFALVVwbfHTJNH8t2SSkvRptGH31UzfHAjp,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,89,CkpZpet2XZivbYgJyHBvan2DbYCXF4wKzVExkzNn9pdsup2SApEqW,0.020000000,3002.174257792,,PAYMENT
2023-03-15 04:39:00,233919,3NKexeJJeHS8ME4jqFvPpmNMLEAeq2fxWvSWYiBGB3EWDMQay1Fg,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,29,CkpaGtZ7gNMgLTUzwQiraQ47FqxboqPB5QKk3Vn4zphDqJStaKw2v,0.020000000,203059.141670000,,PAYMENT
2023-03-07 05:36:00,231521,3NKRqE165AKdQu7Xg1q1XCfsmaDhCWQxNBzGoYdsN6qYNV4S4hVH,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,28,CkpYokCd1fMp1deqAENa5yoKumPrEs1BF9kF6dZR32TcFZL7waRvW,0.020000000,37326.000000000,,PAYMENT
2023-03-05 12:06:00,231017,3NLFgfCKceV4SheJJC6sd3DbcWt6CgKNZcmdGNkePyfcBugQ4xKc,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,86,CkpYtzuunxAvVPPhuLhNpNeyuafKeQWDH6STL6Ni6PzP8AwPPpyU2,0.020000000,3177.675884569,,PAYMENT
2023-02-18 11:45:00,226451,3NLwgybUK4Tw1AjghdHLf4RF7wybRGYXTVbEABiqqF81tdcNtWYy,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,83,CkpZa9Y3mw4KCND5Z5sWVEfpMco7aUJByJdHJ4TTdwgVkQrQhLZgD,0.020000000,2628.677168208,,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,78,CkpZFyGvF8FWzYuENHYScyeZHJxxVQZHh74GwjJqemA6ENu7NZH1b,0.020000000,2820.527967495,,PAYMENT
2023-01-15 12:18:00,216438,3NLNtTGNk4nK8DtgWCf1Uibe1ze9kM3uHhP9pGHGxEgyxDf5fm63,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,10245,Ckpa8EkcQM5HuhjPnaZGeDi7EhDTtiDZPPzKgZATTJbLukyisXewA,0.002000000,87.388408820,"""c_epoch_44""",PAYMENT
2023-01-15 12:03:00,216435,3NLqNTpuaYUsMU6B9vZaZYzF2C4wGS51oTUzL3dfRR9XmtsKwfpG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,10034,CkpaEg335g1bgdjBoRaTEmWyVm3eEkKHATwNbwm4YR7vFuVJkGXyc,0.002000000,1106.153667871,2/2_epoch_44,PAYMENT
2023-01-13 15:15:00,215891,3NLQDRVmPJBcXBbtTbGEWXUpSoQKbzPLBqVM8hy31GT13rg63ZmT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,10027,CkpZS7AQxcerizkA2cGkLbewXo63z8kJXDQdYJuEb2UmSMd3kWhCb,0.002000000,93.459420000,"""c_epoch_43""",PAYMENT
2023-01-13 15:09:00,215889,3NKxPD8UD12DSkmf7xM6wbC2MXfgbCoSLoRpeJ9VHiXe6kgSGePG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,10022,CkpYu4xQ7GBRbruGn85tzkCVCAmwK1CktwVoeC2mPivm9L24escvj,0.002000000,82.096742650,"""""",PAYMENT
2023-01-08 08:33:00,214306,3NKdgc4hjyDraHAFZ5EyRJGEVT3PTr7TQ1rTQ1gpUAcFA8EXonvy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,9816,CkpYSAg7Adwxf1LW2AUWsRWHQ82T9ZxskBv6hSENWV83JhrFCdw3a,0.002000000,1573.757535951,1/2_epoch_44,PAYMENT
2022-12-31 20:24:00,212090,3NLrxspQtc44FWfE8dnYGca3G9ZrBJDToXPLgqNtqL88wagvzbfR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,9609,CkpZRJRg4Wm5jgxGEd5K6vemaJnLh1i1SpHaR8i2BBgrmnt8L4QvD,0.002000000,1396.618075054,2/2_epoch_43,PAYMENT
2022-12-24 04:33:00,209742,3NKSy6TPnNr9dAuCqGoAGQdcyDRPw1Z8fXeWk1FmxMNrNMuxVAZE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,9410,CkpZ6BzjXPwswUcJDPwxdh4wPfQCrAbDEtgfT8cSxTYerjXsDqmGd,0.002000000,1454.900058811,1/2_epoch_43,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,27,CkpZYHgk3rLVDDhAQQLbUSy3oLE3yo2sQ3JeBREiy1HBBKd2odVeT,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-17 14:39:00,207764,3NL16CSzjEAzXXoAD7V58JNNFYkiHzfyTDS11DzPBpomFKAH8CR2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,9205,CkpZi2xSePNJF8K7grTRMeUvV8P7iTPLcTFvLYaWxL4GGfHYiyHJf,0.002000000,1018.779913717,2/2_epoch_42,PAYMENT
2022-12-09 08:12:00,205221,3NK9d524Ykd32t6pCNfh7sgefxs8GkTXWrPUVmfQzQFrceDLaWSH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,9007,CkpYfRqKziFmhkA21BSRQnkXK4ZuGsn5CMwjMqPvmi4C2TNwkJL21,0.002000000,1498.853527419,1/2_epoch_42,PAYMENT
