Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,528079,CkpYt3TAkUYjnPzz1yYAW1vBP76QaEHqYixY1NDDMxShEAGi7aymG,0.005000000,0.476376645,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,523735,CkpYVHAoKNsXDKWednFeiTqSWqVjpYhw5isssKiMPbgY7usRxh1UF,0.005000000,0.344448312,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,519027,CkpYUaiL3phnyat9nu1tUdaTaxexAiYYGq2FUrApDjHuVYmbiZRE5,0.005000000,0.494484148,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,514639,Ckpa4m4PwRGEDxpwRKPfRs2ob8wpCbZMJc2LBEAtFk7VwAcfvwkAR,0.005000000,0.360274180,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:54:00,345837,3NKfXRY7YP3p8SKCpEnXpRdVr3QxUuFdydWPoGUV9s44REsCzkMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,509943,CkpYmyNNUvbMq4GzYQ1yNwi5XWqwpMyTUoqdGH7zvLGVuNYwoBJ2k,0.005000000,0.497341259,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,505478,CkpYf5joq7UGcR36abCRegSSNxq7uW685kDzdxtovfSTzfXsi9idp,0.005000000,0.410007462,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,500866,CkpYzPpYFsSFtT2QRe8Whau1oitf7W3aXsXPdt3ioo3DHrhkAPhhs,0.005000000,0.412220689,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,496477,CkpZe8xicPwtHZoS17RXVVYDs3Pg3iSHvmh1ops8XPQMeAg4dfsP6,0.005000000,0.396750321,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:03:00,341934,3NL4Td6xEesJZpcQqMpsgzMdqRtJdXMvC6x8gAsqEQYoQDCFMmqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,491782,CkpZ2WhC3L567gYoTKCqdXGrZtgumbfoR4Nr5hbXz3MfpxfM7e7Hm,0.005000000,0.497636289,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,487657,CkpaCFB2JnSXFELfHsh9KbHPww2ZK5Zebk5eMTg8Bi2H8ea7kr18M,0.005000000,0.300461253,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,483048,CkpZQ8jN1nBcmySvYBZX8xNpMEiQMhCALxKVenungcRJTeWne2pg1,0.005000000,0.445322055,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,478672,CkpZSiGJZUaT5gDPT6cHrhmeH2yeiGw5bWoAeA8ksiUFXpxatM8Wy,0.005000000,0.396186484,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,474243,CkpZuV1HmdZNwtZvjpn4GWSLoNTtc1oJdVV7d6YcgZ5TyVz1n1rXe,0.005000000,0.450717037,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,469982,CkpZt5qwhk9zu9W6J3bbJTxCNziFtpo5j3wVD3wEae6yky91FFS1y,0.005000000,0.391609189,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,465485,CkpZHb3rJ5nWKfUD6nM9YvA8Ygfd4fVUrrNCxnV3o2LfFCEHWyGWZ,0.005000000,0.497003636,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,461333,Ckpa9ZmxMZZGrNkwvCNPWJW9Ax2LjC5MmKw55VWYntZC9VqfPvMC1,0.005000000,0.374635113,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,456957,CkpZTzbbtQXHU6U9g8wc8d18bHsFY37wFyV4VNoJTZvxw3YDzbb2D,0.005000000,0.414169937,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,452904,CkpZa2bgAEmu5MFSWFy1ebZpEtEw8agQ3jr39J5ZfMTJQnxFrhzoV,0.005000000,0.342218881,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:57:00,333093,3NKFRne7eXq4PJobJSWPK5CJFeGzs7MdAKS1Y5xwuVtikQPesbP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,448476,CkpZicidKgTU4NduwajBUfXdo286pLdA1KmpbAPAhtaR63PjW3Qti,0.005000000,0.513398882,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:36:00,332106,3NKnf752a2xXje453zP9oKoEdisJsBvHdEczmF2nznBvZHkw9bZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,444386,CkpaAhnyGQPiy7va5ED6LLZYk1AWGgvW3egCeWb2zTJX6aSwLXsqh,0.005000000,0.372063401,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,440076,CkpaEjFVpnDrVHnYgS5vvLrKtDu8LaxVt1HgFPLh2cincXE897dsd,0.005000000,0.450448295,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,436040,CkpYy5Cq1DPLYzGjP1ZGY2QaKDDJPVE16ELmvAbtjYjPmgn7isuKf,0.005000000,0.385400355,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:42:00,329393,3NLGt13R7GZ3ohDS5odZbLvUtxkENCFYcP3PznpWgLFexVCEtg7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,431720,CkpYswP9kNP7uAHiFDcSJA2oQauTogAAUKYekNQ6SND38cbb6dV4c,0.005000000,0.553081530,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,427851,CkpYSCQP25fqokqFVWp6Bq4fnfDcBYDEVuYU82ZeDFvBrJbU4cU9A,0.005000000,0.285484693,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:00:00,327587,3NLA9u84EttCWkneWBv2AdRJeACEJGaPgtgxJVC7Ywaq8BDcUaBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,423708,CkpYSFVHBbWwLsV2sEmc2SDTAb6g4mQYihLWpkHnDHS8Kvri57b84,0.005000000,0.536504589,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,419980,CkpaA8mXw2kwr3RD3EcDNFMZpZ6cXW674yC6EYsz2gddefPH1vT9E,0.005000000,0.340907208,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,415960,CkpaEUL3ePaXP9wjxi5eWMHGPGhzTs4VXNhFaguMSVhCCrYj6HbU4,0.005000000,0.534010159,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,412148,CkpYtF4mqziVX5uvk6pdWXpX2YSdAt6fatEkyp9S5UqGT7yi7JQmV,0.005000000,0.388970134,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,408161,CkpZ6FDC5xy9yUy5hqjWeH2xHBEDQTdZYqN1vyksAaNosTqvw2kqk,0.005000000,0.470740677,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:15:00,322657,3NLyWXgzTVf6TCuPv9N5Lzo2MM7Y2oWutnQscmWJpQkPTKHmAbgT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,404368,Ckpa1NRumybG7f1WgcmWDV52bZj716dZyFFccTLYxFd8UiQPoKrm6,0.005000000,0.366678952,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,400470,CkpYR2aNVBVfVB888mZ3U5xP2iJUg8BQrC97F63gvjiH2gF8zgtVT,0.005000000,0.454567027,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,396566,CkpaCdJVvp5HeDUtw94XsdDSyMxYT6Fz5pKf6tJSXv72SSRgxzp2N,0.005000000,0.492511918,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,392586,CkpZWo98o4HqknauYdRev7dMP9V8RBG4d8ZPRenXehXuwgjC7xJVB,0.005000000,0.436630123,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:09:00,319088,3NKAEeRnyZAFzh64MbryZgaQ9HDhcaSMYZoC5jZAEAqkaECwFLgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,388769,CkpZmWSC2C4A6vreARyrEkavny9JdZK7PsT9bc7AnphevsbULoKrd,0.005000000,0.421054994,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,384958,CkpYTHGS8waEVw8d785kD7pwZxYzmCeP4aTY29Twwv3sr1xteeWqb,0.005000000,0.383418950,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,381051,CkpZNPwGw2kBbpnZya3qxp9BWg9GnsWiAfAa1XhMJN8rg4rg51TmR,0.005000000,0.427911384,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:06:00,316472,3NKDQJa776NMYW1EHVcGTmfLmQUy4bC353RLpXwvPK3LzS4MmvQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,377156,CkpaBFHueKK9XvhBDMkPhutWN2uHEH4KVfNcMtTcppq8T5U3wjG3n,0.005000000,0.438441683,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,373342,CkpZt82mHdV743asi7x9adMhSf2G4GtWgVrPukciwswV3YBhNLHaE,0.005000000,0.356498441,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,369328,CkpZQjPnyHHemmmhVkjeaHjvH1NPYERRPennffNL4U8X8FzpmSdSw,0.005000000,0.502254978,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,365698,CkpaEHyv17uh9gQsyerzFeBuCsa1hcCzuzDoMrzireUwyJue3mfrM,0.005000000,0.285602133,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,361643,CkpYS2dqvj5Vu24ymxfh6AekXbCFYVTtDE3A3Um5cCkfCu4GgPNPD,0.005000000,0.519564439,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,357909,CkpZps1tTdBj9mfcDzgTMxCZzSezGNrC4c6U8XTVb4V6nfKpPTfSd,0.005000000,0.305931843,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrretLMC3RbMFH5N7i6zPATh5L2ipQpPkqYpFnwVX5auD1QD3jzQ,353903,CkpZAQYEo7JWDEEv8ZBQRrdVYEefeZHxZo9zuD2VgVbMeuoBLwBxq,0.005000000,0.502284421,MinaExplorer Payout 283 #310693,PAYMENT
