Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,60584,CkpZePYka94APzpv7CTNL8dN2wB6w4DpD5qmYukM1YvqNAFnn6qsG,0.015000000,4.054101561,FPayment,PAYMENT
2023-12-04 21:18:00,311054,3NLYi6mrv7vDKStXfD3rmyUwn3J4gBBXVXtg8ys3ZiWZoiCFKzAu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,60478,CkpZeMoatmJpQRuLEkSEKrf4M96q28oRfTW8r65TpU7Cuy8kirUFt,0.015000000,5.624062004,FPayment,PAYMENT
2023-11-23 20:24:00,308022,3NLZBd4y9do493v6hEhQWUjTNQjxr23hd8Kj4PQfGgLPhmLS668M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,59198,Ckpa4UDzfM7nRSDTEzR5tLcidk9Jsk26JiHooN81hHQiKMrK3VJmP,0.015000000,5.771162637,FPayment,PAYMENT
2023-11-02 20:39:00,302030,3NLAnQFkuyAe8UGFU5quR6fNwq3hh1fYcH9WHL9h8WLj4i2Ka2Xc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,58694,CkpaKVrvNw94JAWMPwDSpwUmvMGsnQ89qGJyCrQPjNRmfMpFdwucJ,0.015000000,2.356124635,FPayment,PAYMENT
2023-10-25 02:03:00,299592,3NKghRnXQzko8GyU5wqwaK7wnzqxk8hkYWYwWef8TbWtUFeJFB2y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,58433,CkpZgWeHThxHhL19ro3ZwM9YK2rLstz9MowktyXNWDLnyaNWjZE3v,0.015000000,3.151160093,FPayment,PAYMENT
2023-10-16 15:33:00,297057,3NLi5cNJofUJMJGBuNem1xb3o1T3EQ8TjE21yhkAmKa56LSwEkam,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,57421,CkpZWb28yQzB9EoqC8rxJSo3es4mfSoMD3PXhzQdYJ34eZZWMP2S2,0.015000000,1.454357836,FPayment,PAYMENT
2023-10-10 20:09:00,295362,3NLxQRf7TFAyBB2N29ApzigQhLjKfFmF1ej5QPFoAve1QGtcbtuN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,57100,CkpZpZtRVhs5HRsH4TB2GnTaUyqwWoN3jGXjPeSLBZZ2wFi1jwFUU,0.015000000,2.742727061,FPayment,PAYMENT
2023-10-03 03:24:00,293027,3NL14apfT6xa5dKxwCwLgmT4iwbd7svJRz2YWahYE87otUvso6cq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,56141,CkpZgkyKJAQrKkVqb4DbDK5ZxLhyPymbjZBnY8WFvydBURKVnxzgE,0.015000000,2.643561624,FPayment,PAYMENT
2023-09-26 15:18:00,291072,3NKMffT1RqLgfFA5Lw8eNwyabdYyZYZQYSDJAru8bjqhTHcMdKXD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,55261,CkpaEfpCvcyBbAsGkaBJCK7KUnps42BznnJppwPXfq9kG3irAnVpC,0.015000000,2.911714936,FPayment,PAYMENT
2023-09-18 19:00:00,288757,3NLPNd32jLSnmPkwDLoo514XgmXY7rFJLdNsG8JHReffWrkwBTJW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,54452,CkpYjE2uPEBuGfQ7QtPQmAbXURCtZnP3bbWjw739zxzVTzqgRR5B1,0.015000000,2.078648800,FPayment,PAYMENT
2023-09-13 03:24:00,287092,3NKvTWAHns9WpdfJeeGiQWYwQmbp6efXUf9xyYmcTEFbo87xwzfw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,54214,CkpZAKDEiHkQndUmHQ2mFu4XYdsGXESfsKVuEkKNjj9XdnN2AG8DZ,0.015000000,3.939551289,FPayment,PAYMENT
2023-09-05 23:21:00,285020,3NLJKAvqxAPhUrQ6PVvCMXvP89pzHSKogQ3Pr31xNE1H8K73adcr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,53597,CkpZn6fjETpBFjK385cqZiegGLbcSpvi3angYMBaaDHaUReSbyKvJ,0.015000000,1.633079848,FPayment,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,52744,CkpZ2W5eD9DgMfJ8vrQjWnEittT8Scrhgz26chSeuxu3qRm7qGcci,0.015000000,5.471209516,FPayment,PAYMENT
2023-08-21 16:24:00,280574,3NLs4x4SaYWw9y4eWknsRmowBcePeRrxaRcqYb22VB7ivsXSkP8S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,51819,CkpYtYN4bmA7udN3yCyP9wRwK5eU33m22xtqhqusT8Ms5ymk6BV53,0.015000000,5.640730118,FPayment,PAYMENT
2023-08-02 21:51:00,275054,3NKenkTh6pPe8xKUDFHjRNxMWsKTgokSArZ3BLBLzc27HdpFZ3U9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,51512,Ckpa438T3gHzaTZUAmNot4Uooio4D3mNTKi5khDmaziP4CUPXE9am,0.015000000,2.345265748,FPayment,PAYMENT
2023-07-26 23:57:00,273068,3NL6AqCacUZq4vrTZ2diAJvy5GYzXa3YXH4trdggAqVpNq2UTq64,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,50929,CkpYUGCjkYTqQqtEYT1hHLYeXNHowPB38pAryqudWtqEDKsqGjXxc,0.015000000,2.577998350,FPayment,PAYMENT
2023-07-19 23:12:00,270927,3NLvx1WrBp37eLHmnY7qh1TVHp2jNsrvWvXD1ocH9gEW2i93uWUC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,50103,CkpZRjpTauBqumAwNkPYEzTkrTqhtWgEMJKdDRXKUybDb4vjCSCtH,0.015000000,3.078844661,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,49166,CkpZR5KxduC9r19K2MGnxLvKsbSRRo6JDrDx5Zwb8xvVq6d1tPfLi,0.015000000,4.260036658,FPayment,PAYMENT
2023-06-28 20:00:00,264769,3NKc9Vb4enXjh1xf2yLC9546zumm3CS5UquJCyPHThN8a2GLvfry,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,48711,CkpaFE5XENvWSw3oWCq8agbaFwozit3SVu95EAGsgUbuLNPcpoySw,0.015000000,3.110309671,FPayment,PAYMENT
2023-06-20 19:51:00,262354,3NLPpEJiaG8HJVCZbshSsP52vZ2hxochbHVbERHY1Z6MrUr8CT7A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,48352,CkpZmpkmZN3dRfThDnQdHKYtzhi1mDzAScQax2WRXbbfhbL5oEkdr,0.015000000,2.363107886,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,47322,CkpYYqZi5xrH488zcy9xU1xAmR1ViDSUjgRqkHTEuZtjY1RwtufNm,0.015000000,2.495697688,FPayment,PAYMENT
2023-06-06 15:06:00,258172,3NKCG9AwT38kUU5g21dXVnmzourAqgPCbyn2y2XPfYKmn35FRD3V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,46614,CkpZQSsLadjZ94UgqfdE1UTqQPxVEPGybFx7UspeDL8yNzn3XMUfi,0.015000000,2.850822288,FPayment,PAYMENT
2023-05-29 17:39:00,255937,3NLFZ4e2uKMfiXiv54h5zE7ZaekrWk4g9rpaB9SKs1kuF5xgWVJF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,46173,CkpZ5qFhmXucdhCxPBJzUo2fsCSAmFeyzxdCL58vqvXu1BZQtwtZh,0.015000000,2.630526889,FPayment,PAYMENT
2023-05-22 22:15:00,253867,3NKPkeJRvqQMu9qd7cQ6U9oe3yNXcto2FHrbqpZWq89AqAkzmtnE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,45571,Ckpa8jWSGtDKT1aarckJDy5f8jCh53ypqXCHCpAbfSxRANzeUkpze,0.015000000,1.447679387,FPayment,PAYMENT
2023-05-17 02:30:00,252208,3NKQjQyfW5cZBZwT2iL8iXVC92CBAbHBCA87NQVaM3n5k4xQ8ksA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,45015,CkpYSihSBsWa5eCyLyT4ksQvTNXx8nyqEKGASpyhoKiQVejp8DzVZ,0.015000000,2.165702926,FPayment,PAYMENT
2023-05-10 03:42:00,250200,3NKd765bGBuyz8KTCXHAeUqGzPzR9ZzhgN7YihArhaHfvc4sieCB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,44455,CkpZJV67n4yQUAUh63ceG1inJ5xftMzmVqMP7UjKWFLE19y83uM2n,0.015000000,3.159315261,FPayment,PAYMENT
2023-05-01 23:51:00,247808,3NK8E4UwLQHvyN3i9iYfVLkLWC5g1UpdkX3PF1V1ya9v2voBJMZX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,43755,CkpaHoJ7ojubuA6YSesnpioqpbkg5vPt9eVkahwTbtrh1YhQwXQw1,0.015000000,2.068536681,FPayment,PAYMENT
2023-04-24 20:12:00,245734,3NKfk1YMnJ386ygTE3yFKb2u152BggHmgNLD3nC5NoA1qqLEJeQC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,43105,CkpYnxvtbuTAiPE6f7PWr3KYp3TemSFFPjnMUyyjEfTzjbPrAhtSa,0.015000000,2.056718892,FPayment,PAYMENT
2023-04-18 15:12:00,243946,3NLYSygbVoLj6ng4ZK9Rv4ppM9CK6oP81czURedFx1iv6vs8ugrU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,41961,CkpZBK9hxWo8y3aJoH76z2TqCCZVbkpBfbfKYBDREBwqrBMU2XijK,0.015000000,2.319476830,FPayment,PAYMENT
2023-04-10 16:42:00,241662,3NLdLcHUDiGSKJYXGcvwWNimhKCABnhAXrjJa7rAQ9QrCktheUxb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,41404,Ckpa69r1ryDPP4154WgiAG6Ge64YEhvQLtHyuLv93n1Xy47FXeWKn,0.015000000,2.582322116,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,40578,Ckpa6n2a6PrbMA6QQz1mfqBo4Ka8wge8rqkWZRiw3NHigZNqhhqMj,0.015000000,2.059985455,FPayment,PAYMENT
2023-03-28 20:18:00,237929,3NLyGXrvGT36mgTk6szHyuQA4Jz3shGN6is77yCe9iD4XBAqvKgd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,40067,CkpZA8ShreecuWym1eCxibpUiSYdUVd5R3kqU5DW5zz6FeRTdMk9X,0.015000000,3.379416817,FPayment,PAYMENT
2023-03-20 20:27:00,235520,3NLJKLsYv4ZG3rxTV7vbq2k163R8rU2Tv2xgdeUH1HBpmxQ5nXze,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,39809,CkpYj6Mb4dBWjtHsKA1wGZMktDfGkgbQm4EPLXiBugsMAmHk747ZP,0.015000000,2.231152339,FPayment,PAYMENT
2023-03-14 18:45:00,233798,3NLbtwEbJ985rM5SzDyt7aSpkYLtBrL3qXJgvuuPggv4hmwZRFgo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,38843,CkpYgr6zdvv5gCSf9nbGZGd2f1tX7GQN62xGFYBi7hxmobty835y8,0.015000000,2.439740990,FPayment,PAYMENT
2023-03-07 18:09:00,231680,3NKTn2r8WdvoVYS5ihKeoFiFxm8rtd49vviRMg5hzupUb19Ws5Mr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,38190,CkpZBA67WyDhJka9jpLugR5LsPsgLWgXkFxBUjEkZasVbubhwaBp2,0.015000000,2.755398812,FPayment,PAYMENT
2023-02-27 17:21:00,229279,3NKUtjjFie8cWvcBCnkQR78G82bFyTrPnUnSLp5pJf261Nm3NkCf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,37474,CkpZU3NFdDT8bKqQr9GW4keCc2YdgZ1gyjq21NLrVgY8VjWXTWBB8,0.015000000,2.225078621,FPayment,PAYMENT
2023-02-22 00:45:00,227512,3NLuu1nttEY7JHryvtQYaSLzPU81qaTT82u76kCDMcBXYC34higm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,37061,CkpZP1wTzzo5FNwdecFLRbBHffJRcGzfsM5p5hsMNM7Hqx9kBWvrV,0.015000000,2.830196430,FPayment,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,36448,CkpaCLUGzPysYLX4sXtrVbnpXLMowByHBaRXwMXgSUy54oU37ojyx,0.015000000,2.251503636,FPayment,PAYMENT
2023-02-10 00:45:00,223959,3NKHcu22JW9XEYKBNSB3d2s7fzRGyxLvK2RfFyVG7keLQuNadNRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,35750,CkpZswUCr4XBGo7aT2aMuNUt5PbJnrfrmzkfGB7P1Ngm8qZBneKkE,0.015000000,6.330222312,FPayment,PAYMENT
2023-02-02 18:12:00,221781,3NL2KVzKVCA11HSHTkGDdSWtkwZRWD1XukLbRmzahi332syVrXut,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,35155,CkpYVKFuFS5BCVFRJRTC7YA9of2Rhw1nZpQnwvqCXDqPzMiFujrug,0.015000000,6.119796424,FPayment,PAYMENT
2023-01-25 15:30:00,219387,3NKvhVZg9iTfPJiUFPHchdHr5LSyZiR91JP3MSGMP965XcDTMch6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,34173,CkpYUVWMbVZ1McbRiHyP6MQp9z8UsUYqYUNy3GtKfNHeGAM3gvK7h,0.015000000,5.916142671,FPayment,PAYMENT
2022-12-20 18:45:00,208690,3NLfwZXfGKkuB4Xs8i7twrRL1FGJ2LYtNBaFCNs1EosrPdGZYrqz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,33774,CkpZfbX7u1dpmmoJsYM6KQDKdbxzfmyMjQsJJz7h7B8S49rr8ZwFR,0.015000000,3.438328427,FPayment,PAYMENT
2022-12-13 16:42:00,206543,3NKLECyNABAAqLywZ9fsmSZ7mVEf8Tek12UftRYgJNWnFLR6p4Vr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,33114,CkpZQkPkjgAzE6QdpM14FHiHr7xNx8bejThsHqC3eSvvszCARcBiU,0.015000000,4.590838518,FPayment,PAYMENT
2022-11-30 00:09:00,202448,3NL54hpD1w5NvviqVGCG5FZGemefZpmn5n5zDceKVEXyPZSnDEVz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,32577,CkpZMv9MPYv4QZtMSQVxBCBbGRRfzZRWiwMxct4zUd1HuAZHGWLMc,0.015000000,5.066741600,FPayment,PAYMENT
2022-11-25 17:54:00,201104,3NLLhru3r5goGVyt6RscXDKo8unuxWnSZmi3vWJafCtx6ypVPyjz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqFWXj7V5kDX5ZoJCw5a7naXicnc9NTHwrWm2ND1XNC5ZYZp8xQh,32287,CkpZPHebWrEMQkMYyE8NWy3F85zQZQRX4geywv1SJsRtmKUm6wsTf,0.015000000,5.615829923,FPayment,PAYMENT
