Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,488604,CkpZeM9aL6A7LATTDjeLfEUgcb92UiFuhxRceHDFWtzKnPsUhipi8,0.005000000,244.829780638,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,484479,CkpYftYF8qKytXCDuUBUu6pKA7fqW5oKAFRTF9pCYWrrLibdmVmFE,0.005000000,147.822544517,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,479857,Ckpa9RKUSSbq9UmMo6tfmFjrX4TUx12Rz942WgY8sFceo2x1GJaVB,0.005000000,218.964755485,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,475573,CkpZptPiPNQqevRJd1vs1rMczooRCk9KXxMJGRcTVK5GpVebZs3a3,0.005000000,194.590853126,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,471144,Ckpa8YynjzX6aPKPm9CoYeCX6FFZbnyuyx9FdGvj71P1wFhwkUqDY,0.005000000,221.374068822,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,466883,CkpZqNTBUmHwCufQgM1BW5i6eyFS3MqTnf6MQRNEujhvbvULbxBqP,0.005000000,192.342669967,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,462373,CkpYuFAkgkP9U52DskXiTKGz39NaXPjM2yF3R8EWwVhfesXnEckeQ,0.005000000,244.108182983,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,458263,Ckpa1VnxgtvaZ9crcwYXzj8kZCEWzjfxPwVJJGEhvew2AREvu3LJh,0.005000000,184.005688659,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,453887,CkpZsRpPG4ddwsSXyyLPonbpgPyBBMJ41ZXmoZpPktda6FqjxKuK5,0.005000000,203.423603335,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,449834,CkpZ68NKToFzBZRSEJYkXehoPHPTx9FJeNaNGLtx2W85aEMXQ6jLC,0.005000000,168.084139236,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,445402,CkpZAKnD6noYE82StfUQ32w76wJjtoF1p78HBXJwaVDHtwMvS6QCX,0.005000000,252.160864392,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,441314,CkpYR5gERR1JK4rjqoQxj5nwUeNWF1AsUcTuVCi7QmWGCUPDpM5UG,0.005000000,182.742567059,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:54:00,331131,3NKfQteX68kR5cQsihaoXLVdfMritZLt4heJzE5rLWGud6t8Kb2c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,437081,CkpYXGQjNNtTSyY94Fc4hin5YgKCNz6BAKrPjPgkLMjMJXmGCxWGh,0.005000000,221.242072488,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,433045,CkpZRDDTFEERqsL6DKn8iFNfDkPzmqL2RoY3PNKXntsERhsh2B1vy,0.005000000,189.293142804,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,428725,CkpYhdXRnchiCzZYCQcQ5M25ZH33pFWrNY4YFKq9hMny9dBrRM8fH,0.005000000,271.651383935,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,424854,CkpZzSh6Pv5o2R5LpCVFa3Jb9iR7QnhpShmJ5z3U9ZmTLM27sAFEf,0.005000000,140.218590353,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,420857,CkpZdSFUVSWL3BWZy38hGDUykZbj1B2qc7c9H8tF2UxKnZJYECUNi,0.005000000,263.509461042,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,417129,CkpYdEgT82b9WDWptH3rMYCxMgmDo2vgzwN166ZibYAyAXcaNFRMm,0.005000000,167.439901356,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,413109,CkpZJrAo2PRo6nVhAAPX6C31t3wUBPTjipQLGqDB5dNKy1XfEpNMU,0.005000000,262.284296017,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,409222,CkpZYM8Qky5gV8JgaGhcuSXKAAyhnieKQZSrghxTxpbebjMqJA86u,0.005000000,191.046475219,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:30:00,323720,3NLMibDQKe3vbsgnRgUBuXT6t1CXGN4KrgD33p9MkSXfPr6Dq4ZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,405299,CkpZBLPSbSqgS78NMsk1ah1eeH7t1oq9bUC5GpL3sWgPHUJBGQpaY,0.005000000,231.208882824,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,401506,CkpaK5imNmDCxHoGNo3t3NBwYtsvx9RVaBcSoEw3JFfmAUzNkWVJ2,0.005000000,180.097949062,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,397608,CkpYcfFeWTV5bbwcucwUxbzQ4kGRt9GmbBWmymhj1ESQDFiChYkcC,0.005000000,223.265036156,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,393704,CkpaAJvUkDVUWWfAW6UuGvdTknk4u5Z2yZJqVPmoLDXjRfNxWiG2T,0.005000000,241.902038809,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:51:00,320038,3NKhC2uZVRQp4X2pFcouxDLgt7hYi3YAyP3r5C9cbHE6NbRfjvrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,389721,CkpZhr7zgqWYXZsTn3Ysfir4nZei7wT1xzXmQaFkvd9xZG33Ba4xC,0.005000000,214.454736685,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:42:00,318967,3NKbpqbC7jh4vCJR8xMoik5s53sknSrgmZXTxDmjJP973yP947DG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,385904,CkpaHbRAZUnhiPVT73NLw8bZXz1LfxZDnLDoXArS6J9ZFCfLVC2rP,0.005000000,206.804877173,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,382093,CkpYx7sJQsAVErKgc41MHdJC4iKVzdjTy1zF4eEcCo4igJYaUBLFv,0.005000000,188.319602504,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,378186,CkpYsHkvuwpm3yBZu8Cv92e8EbLKRWsUSU36ZoMNgjD32BrwaNEPR,0.005000000,210.172453311,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,374225,CkpYWVaNTNUUv8sJSaxzGM94GotHihsm4MnzctFqEyGfVLsMbe7Bw,0.005000000,215.342748033,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,370446,CkpZU8gNfAZcr51w68SRmt9XVijHCP4dPGdZDjQHKivS3fsiEXvXy,0.005000000,175.095275912,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,366432,CkpZDgUag5Hm4zSGFQw86vvViPaBHGZ4qCz4yNFTtRUcGNUphsh5L,0.005000000,246.684036927,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:51:00,313385,3NKc59iVMsjRVVVAyfuMHi51h8DjdMJejQLaMZv3dzNUBVutMBrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,362802,CkpaFHuv56nDhqyWC3xVjPp5r8DnqnkC5KaQAELye2AiKt6PW1YBP,0.005000000,140.274342581,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,358698,CkpYX5QqdKvAEH7MJnNznxVxkrnVYfPQbhLsHNJVmn7mniZ5HZHYM,0.005000000,255.397118695,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 15:57:00,311586,3NLttDV3MzpYCPGh6XhZ5jA3uwXG6WM8jauDETQUP9dMa36zexBP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,355001,CkpYb5Rt6QvaeQP7ZHFTRa6uicroW5rtt9toPhkv68k1Zgqsyd1f8,0.005000000,150.510122567,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 14:54:00,310711,3NLNryujbKpL8j47mpVGzC28zfvmS24GFocVLawg2E29LXm5GpVR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,350995,CkpYmnD5hL5PjrgGVb6U49EtvcPd9jmxgQmSeXQ8Aw81mH3iNxmeb,0.005000000,247.110234294,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:51:00,309568,3NKnCt1hrXnGMeVXP3iUWAcG4bedDC7RuxTFVK33pKov5cdewBRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,347209,CkpYVnPrFA8GQYheoSy3pz6ATmbY6TGsBcPMbQE2TqUMw7zvG6Q7y,0.005000000,168.497147811,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:03:00,308750,3NK7V5wMor7MjzbPgEf3QQ8e2QRcpJjcqPWuXKPc8uiNEW3Wpxcc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,343222,CkpZ3ehoMc8Gn7syo5WmnLge62oM7AykgRqYDpWigs46uDY9adf2d,0.005000000,215.950766989,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:30:00,307670,3NLS4cTwE6TbgkwXTGoLBAueC3TVU5TTWx5zMQjqcJ3YEpd1UKLF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,339476,CkpYvwsqVQfDDyKPRNp9AfZuzYcQPGrmnTswShR3Fyz1bR5LexuNX,0.005000000,186.527872332,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 14:42:00,306797,3NLoJV9Ch4eL97gjLaXPFNY6aKkDJt2Tph9qU8L4Aiq5VZ2T8YVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,335598,CkpZe99FpwipgD7BCSG7NaA5TDiSXP4FJqxhcSZumHb5PrHNmnAdt,0.005000000,240.233477883,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 14:36:00,305643,3NLEW6H3RXgtmeguB9vhUYNtqyi4bYScgYYaHHQTbwDFkTmnufVS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,331912,CkpYUJcAV5Cscnw6E9ywSHSFnupPJmiQjnoVGSrzuGNk4UEaLWyw1,0.005000000,163.878819545,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 14:48:00,304837,3NLRaMiPD1EAbzALzF3Ydf1dE6vosGmZ1xajP2wKMwrTL5eDu2Fc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,327950,Ckpa5Q8h2vTMS1voHpkusJ4Y1aqmLUc3uCbwvoid4jP1CRnba3wmc,0.005000000,219.484496425,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 14:27:00,303806,3NKzKnJSyPJBE91gii3UFCoSXVxEbK7kz6JptoQ79auP2UqBfMuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9Ro9V8CCmEtPCjMLxZxUo5CteU6dKNDcXDgJ3iJgHJFY3bSWQR,324198,CkpZdQQadofyQveS6zA43XtKbdeZatL8CEYpx7b9urMhJJwaWJUnt,0.005000000,170.997205070,MinaExplorer Payout 276 #303753,PAYMENT
