Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 17:54:00,345813,3NLrNg7QaFqQnR9NnV65SzoeZePS1Z8jBtpp5t7CQqpUsUouNW4T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,508990,CkpZ68eQBPRFxqadrRzSSHBCqnJagKiuGJfthLrxZfjS1dKfqRxjY,0.005000000,2.231250665,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,504525,CkpZt8CpL96q4rcbxW6yzrimsd5VzjbVbRaxLxbgzzknbSVc6n4fV,0.005000000,1.839440043,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:03:00,343790,3NKacziwAFKiG6futiis4kJiZCrvjZ2MgmUJzqo9tw4nqZHr21m7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,499561,CkpZj3qJ9aztKrnU8jqpHLk6VcFLcT7n7hYfT8AWzoz8GYC8v4QbE,0.005000000,2.617040854,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,495091,CkpYvwdaTH7YtKidVYP7uVKFTu5zJCkpFnrakng78hBKznWCE7qGD,0.005000000,2.965576380,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:09:00,341894,3NKAYkGCtBuWrFA9EMLw4L2gHgjjWgBeX4avotJ8uoWpopu5GKq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,490396,CkpZ8LUAfsqTTJDyweQ8jPNtBCjeoRmvY6AaPcEwZttNoBkrQSLYu,0.005000000,3.719665352,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,486271,CkpZPxbVcwqFPLuf9YyYyUdGG4YYNUPtMvWReEkjM6nrL5ddZfNAd,0.005000000,2.245847687,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,481658,Ckpa2Q2SrbEXG89gfjehipAsSGnNfQHxCZRqkjFqr2PAzNKzwYusg,0.005000000,3.328622569,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,477345,CkpYVR9FzhFPn7ekyqsTAzxm6fdSSfwxj3rFdoccvA5jfQnoX1jJ9,0.005000000,2.961332725,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,472916,CkpYzNkkZw2VVNkwxRd4ohJbmTDPeJNuGwsmADDu8z8RCvn279My8,0.005000000,3.368926459,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,468655,CkpZwTFG4fXHaRj9shYc3uR2nW5frc2jUobx3sLGwZa9wK741h1mi,0.005000000,2.927119303,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 18:51:00,336689,3NLrsB3vHPh3cfFkUQ2ZkVRZGcC6PvR3mMUPbGGC7aU194Ci89vD,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,B62qk39FawRfP8reBVF5SZpUVyxXXu8ZJSYsM1MNzRj8VSUPMRjSr7Q,7,CkpaEUZV489UbZvMQ3Bx47jSrzmL1EynwuWE8LTLq1CghSWLADqdM,0.005600001,670.000000000,,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,464154,CkpYz6FUWRrxc3jQLEeUyVQ6QzL3SLQ5DDY37vMeZ2x4dFBouWxZb,0.005000000,3.715101093,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,B62qk39FawRfP8reBVF5SZpUVyxXXu8ZJSYsM1MNzRj8VSUPMRjSr7Q,6,CkpYh9e42gno22tg4XSY3znJqv86WLetpdiPHuWjWeAfTuMHr9efw,0.301000000,2.000000000,,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,460040,CkpYRJfVG7VV7f1ur6KMHY1sTv6KQjg8Ji6rvETtb6PaRykP9synk,0.005000000,2.803621490,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,455664,CkpZ7m4oznoEzZtHkW7SDuUAxTiAmmiebEm2ZghoYHhtcFX1cYqxr,0.005000000,3.099484540,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,451611,CkpYki6i3Aw2kxvCZh73koSKogwR6yQotJQH3CLsosn1kVYcd6WGH,0.005000000,2.561031180,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,447179,CkpZ1gQmm1nLyBZL69mek1wtd3s4sj5i59LYPc1C5vj6Go4V5gAe9,0.005000000,3.842074805,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,443087,CkpYbARfXrsWo7jcdhxnRXBU57kKbvvhcd4BFXsVLHB6wAkpG2Pzz,0.005000000,2.785949893,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-19 12:39:00,331447,3NKDo7VhgLZz6hio7D3hBaG3f9CPkWZ9EF5G1dQGEWDYtAooKSGf,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,B62qk39FawRfP8reBVF5SZpUVyxXXu8ZJSYsM1MNzRj8VSUPMRjSr7Q,5,CkpZ3y2MJo3KGq9ebBsdUKMjdvADaDAgW6U1ynng6RsBGKKW7Pqiu,0.003000000,2.000000000,,PAYMENT
2024-02-18 12:57:00,331180,3NKxHhFg6fcxvovc4FcZg1ejXV7pyy7i7BkxxRRQyrdU2Ek9rcJB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,438839,CkpZxMdHwGfgRpbN2SRdHGFGo6F42o912B3RvbwJkvMQVd8kLYeU5,0.005000000,3.373441560,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:57:00,330148,3NKMwRySzqaA1sqJeoHde25v5KEaudGKoHJgjRR54rd4Vz7cStTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,434803,CkpYsgoN3thLmUUzBbMw3gqRrHBeoSzTUYtdU2C9pYsQvZheE4DwF,0.005000000,2.886292591,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,430483,CkpYzDkvZr9jcVgfNDdZG2K4DYh3UNLaTQPrX6n53SpczQkFKe4Mx,0.005000000,4.142069626,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,426622,CkpZNuhzcVwNfG3yvfwUX33nDdbr2SgbJmmoNP9RMRnrVaAxqkTRR,0.005000000,2.138015665,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:39:00,327563,3NLxntKRjqotevufCqN5ZdZShc1v38yHYq41QsEpWmm1x7erxCPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,422593,CkpYpBJGhB2rWbPUCQt3QgDUwhL3AZzqFoTsuqNrCZrXHfFetbc8M,0.005000000,4.017920675,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,418865,CkpZ2Side12ps7XhtbFbzX6RA5pp2SwgAV5gM1CRWJmuiHwE6m6W1,0.005000000,2.553078131,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-30 13:30:00,326073,3NL9ryGTNMTq5k989y9F1Q4R6bE3kFRgJupdYfUfW65DeMre5L9K,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,B62qk39FawRfP8reBVF5SZpUVyxXXu8ZJSYsM1MNzRj8VSUPMRjSr7Q,4,CkpZgtT8Hcxf7TTJ4f5rUg43rSApLxKLXMVkdrLgo4QqfrqBcKmE7,0.201000000,1.000000000,,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,414845,CkpZNMx4fwQgarCbKiykwUjqZ6zHFdfE11H1ZDmbDB42t6px2xBrz,0.005000000,3.999239700,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:06:00,324531,3NKAqqMTT5obCgpwN6SmaL9djtn9NYUW69EJcpTCRyDqSzNuzhEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,410988,CkpYi9nt6tdCVfo7jjpthUgFigmv2mWMQymmGgFnFHcMcSSusv3QZ,0.005000000,2.913020583,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:57:00,323771,3NLD5CkdTPimjY6AbhkKc5b5X5P7u3PJoWnDa8JhaxNqQ4tSxQ9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,407065,Ckpa1DzoVUktg6fnkWcVogpLQdsHDpAcdfhakw1kk6CpKwZ9UyD12,0.005000000,3.525385838,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:42:00,322627,3NK7bPJsuEUomgz4NFmaAyu68LAECKXkuTmasnmNgQc28sG7SfL2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,403272,CkpZwiAeVHTQJo9NRLS7wd9Jak5qpDsWFyFFQiNU51hwHSBD2qgcF,0.005000000,2.746065598,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:27:00,321813,3NK3YRZFDGJKtK1FzdKCFo1oGDmLZyT3UG1hJVGs62nh247NAkdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,399374,CkpYrKYsUnnNq5AFPKd91n6V8ahpcuw7PPyFWgLyApmFvgW6bSEng,0.005000000,3.404261058,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,395470,CkpYnP1hXGBVpfi94HcakfrR9fPpi7SHfTVAZS3rcdSmJTH7zx7Qs,0.005000000,3.688431045,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,391495,CkpZf93diVq926YPnApV6m9QYJrHFA3GXyHvFdrvLrzKvY219ZAZV,0.005000000,3.271266705,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:57:00,319056,3NL8CMHkN3F37zc3JU7mEsydmdJN4mGt27JgHQLDLVeX86AXgG9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,387678,CkpZ1CFV1uLoiGaNyscHBn62r3m9r5XbrjgWkqqHDthFZWb5Q49j9,0.005000000,3.154576669,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,383867,CkpZ9uQCiHhHpsdkyCbiNz8MRfVBotsf2yfX742FbE1vZnc5NRBXv,0.005000000,2.872604516,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:51:00,317177,3NL2Hfgwv8VbQn1UpCMYB8zM6KxGN3NTkNQ4uwEfdTjmVE44V6ug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,379960,CkpZXWpGNG3EBLhCHrmCbgFLfpiEayaye2rE5qWqQua6dTfTQA2VX,0.005000000,3.205945267,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,376022,CkpZQwPPRKBYp7GT9ZtuuGaHhcEKGDcSHzGuoUoYp2HnHHmTuwDC1,0.005000000,3.290849038,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,372236,CkpZPttVkdUx46L6DGT3qPCVUrJkysCyjVMF2B9HvKyD5sxkf8Kxi,0.005000000,2.678032140,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,368222,CkpZNdQfdyDcgZjVeFKEagEy6bVBwcTWT3rkK3ZpqAT8AG6nWfvrD,0.005000000,3.772961761,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:12:00,313434,3NKycazqP1tgmNspDbELHNxPHWArRQ7wW3tmocpSrjN8sypzRU29,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,364592,CkpYjM7aXdtbV8sHWhdB2C7K2gkdy8EdKNJSbnbcNKr5ysq1hQoaS,0.005000000,2.145455935,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,360654,CkpYQUwfiGtbPGrJfx6AfsZ8ArnqLEMwDoHUS8SrQgMRCc7szWEv9,0.005000000,3.215651791,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:03:00,311635,3NLLDtjYQjfT9qRbwjDJPqTBMnUSEWkJmNku56AbbT4AK6u9Z99G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,357107,CkpZog52ADeiCVwHp2S5fFcDc3ehYD8NGeH4xGmX7Hnr5KZCLLJC1,0.005000000,1.483135608,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:51:00,310757,3NLpXmZpWdUQwCvBWMP7pC5WtnfU2jm6nQPQGAqvqhiqAvXGJqTk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmi1bEXxKjobjvp7e3LTzTZAkx7KMxzRve8wTysKrUNK9s4hbRwF,353101,Ckpa4uqmdGeuD7DgZ83q1QRhRQJ8fDNnWfJCyynQYmLiAmfqKi3Pf,0.005000000,2.435038806,MinaExplorer Payout 283 #310693,PAYMENT
