Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,413035,Ckpa2Banf3UqpfTY6nroQzTihsMAdkpdTmg7q7iaKM3kswn1B4cC8,0.001000000,0.776926528,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,400338,CkpZdbg9sNvnbdqbSoxXSn8PgwWW7QPuUR137B3oc24mENxLVQmfs,0.001000000,0.640919013,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,388382,CkpZ3c63izjMRemUaBbD6tkDEmgSEP9DK5WJcynVwnYDi8dM6NUuS,0.001000000,0.665305482,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:12:00,304491,3NKFvns6ddSaXk8yFDuRgL6WyJ5N2co3YGvCSHPw8jzm9psTkNPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,376364,CkpZw8nxgQKaTEhSosZCzAknrkdJp4feb4NCzAxNYjEPEnvXX4wxR,0.001000000,0.589362193,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,364066,CkpYwoyiG5kfAR1PiTZB1AWrcgdpxecM3GuAMPH65qsdveNfL1whd,0.001000000,0.600172679,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:09:00,295840,3NLP9wveQ79jcnciNUFzraF7QHwPgPCi5qkJgkSToxBpMY7atmV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,351889,CkpZ5eWMgRtr7VZwX6fNEZsStkQrHDtRQT1Aq2JvLBZKm9yq82a5P,0.001000000,0.661987862,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,341338,CkpZT5exrEnPnzYB5PN5UTgVQEzmFKVx1HGu6auj1akqzC762uVJt,0.001000000,0.624512944,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:42:00,287154,3NLoNEQGErJRmmcPqMay9kQkX1MKZWoTB7AD62UvBYwA779bfgLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,329518,Ckpa6v1mE5nCiYh7NPHVfsTLkG8XQ6c8gUKSCGVvRLPUYyjjCVHnG,0.001000000,0.575543322,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:51:00,283706,3NLPE6A1MmXXwEf1UT9dpjjtvEv9hKKiDCMJMsYzua6KPSB6SkuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,317823,CkpZipL1RRWbebXeTiP7Ep8upVSWzJnUKmJD78GPGNc1a9gfEQoJ5,0.001000000,0.719352607,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:30:00,279347,3NKB664eCy7UrFbefYYZS18Xxv7rpBsqypVxT6vzr6bpJaescnXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,306256,CkpZZTTGVi9ihkhBY9PvEhJ9oi7Lc87BkDJLjdryfifLeUJkgLtMi,0.001000000,0.664336850,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,294824,CkpZDjtACMnWyM3jLCd64jByPhkHHCe5Bo8gXkKEYRSaqE5waBejG,0.001000000,0.618142786,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:42:00,269675,3NLw3KLtCBJMcNw294cmrUQP4XDGA1i1axx4XpyWouL8nh3eXwEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,283494,CkpYiCcjGdU4YuyV67jYPfoVtpjPKCoMBcmocC8rfid1xXK5ju4Mp,0.001000000,0.596555693,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:18:00,265680,3NLMMSzpdwuw47TAcZuokGv1ajaEGL5gzQuoFHm5CCggB1oT8rDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,273005,CkpYpzdxC1xpogXiFzaavbWuogTSJEAUeYWKx7Qe9cMMJKm1mtcaN,0.001000000,0.597109813,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:33:00,260969,3NLuYiF1XLioZVWwWY8zjwXSAMuSGXSxSWWsEpDfbBdaRzafC6AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,263233,CkpYpJ9rQgJ4ojuBZJEXmu9kAn1R9nhRvTxVTaSy8RWcnDtWkhXjC,0.001000000,0.204339139,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:18:00,256808,3NKQ2FRaG6CS1rVtmfWnc7P7c5x3paYwR9BVXZ14JkpKh12tdEwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,252504,CkpZjRtiB85Pf16iRUTbpbQfVbKvVyHLXf7xPKyAKpMQsaaXMzoaS,0.001000000,0.200280616,payout_from_AURO_Epoch_53,PAYMENT
2023-05-22 11:39:00,253738,3NLe8CVFXPYKSrfYPZog3iREJ4fpQmeSZjSCbnU6Jbt1Arqz8EDB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,18244,CkpaHscyQFW6gqQuwhn1oForivburanUzrzNA85zHm8sDxXVcv7CU,0.010000000,57.069888000,,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,243024,Ckpa9fYiU9sVa3codeiW7f4kiYkg5UHuChNP9EyHFwsXPJ5vLGif8,0.001000000,0.049837423,payout_from_AURO_Epoch_52,PAYMENT
2023-04-15 15:12:00,243089,3NL5LYCAQ6EwYC3oH2BtknhcfUdb4kHdKEmpyhbLS3KCehkDBYdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,215555,CkpZXvcPJFRMJJ9FrpjHZH3fE1c8TUNR95f595KxNCRQJAYf8XwuW,0.001000000,18.038606957,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:27:00,239419,3NLH2g4SpxDrFbZhkfcY4xowja7efkB7W3ctTPfc1JqvTpg4At63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,207291,CkpYWcWgRjw9NkLSLJsv5MSV7p9BXPy82Gvu61Lpeo3v5KK6Gv7JZ,0.001000000,5.794310084,payout_from_AURO_Epoch_49,PAYMENT
2023-03-23 16:03:00,236391,3NLQos6h9JYaSykJ15VFhcAmRDa7yphCMKmgdymfW3et9Mjn6vX9,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,1,CkpZeUoGXxs8wTTP8XvZzbvcSCniCnZZb1m1A7r5P2LG25KiaER5b,0.200100000,3489.286800000,,PAYMENT
2023-03-22 13:12:00,236043,3NKYZ3Yz7fW7FwcKyiY94aXE9CBb7nnAkv7C72V5qxWkrQQrE5UJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,13850,CkpZWSAeZxBe9CiBzMTBFTPBsn3iZepSgXhYEpUvfxinuddTCDk6J,0.050000000,143.555800000,,PAYMENT
2023-03-21 07:30:00,235667,3NKHsYSsunAqz8iig4zCh7NgevCXUyjb2ec8XKWjZFQxFpcCMgdi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,13601,CkpYpqM7VErtiMMJh8ZJuadbEACCrkfWD4FREtqpGoZVQdJLeCoqW,0.100000000,1012.785700000,,PAYMENT
2023-03-18 04:09:00,234763,3NK6f2XPGpMLjrUd6JQd9EtqMVbn8r9YskNjtFJ1yxyZrMYNzo56,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,13147,CkpZWya4ofqbhoVeXuU3ex4fKfF3zVNMuTxt3Ke1kojnmxiF6mhug,0.020000000,52.447000000,,PAYMENT
2023-03-16 07:15:00,234242,3NLWHqgrDvReP1N9RNyVkgHbFCyDRMwvL1TRoFebUWRm4YosWcEC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,12928,CkpaBHpoWFMjzbTGerd7eH8Vi3Dta72y7smGP9546VM7489BizTsj,0.030000000,61.937500000,,PAYMENT
2023-03-14 09:03:00,233675,3NLTcEtYRmstP1yYkXweRuo7uYbwQDRS5zMQ7N3GYrD7Vtbf3Gaj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,12577,CkpZHtQAHFVqCtsVsy4CgZJcz41AS6C1o4YjetGPc54pEGoq7jZqV,0.007000000,153.845500000,,PAYMENT
2023-03-13 06:09:00,233346,3NLXZ8wEs2hRvAMGSZc3wy4VECtdzGwNboAzdsTNymSrqeW4kao7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,12333,CkpZPwDSMtqMXfC6fzHMQHSjammDmqAfGUkZQkXJdJjbTqpstZM4a,0.007500000,69.130300000,,PAYMENT
2023-03-08 17:45:00,231979,3NLi1F8SXGtS8k4vPQstMEEJP9Nx3ArbArC33XosKCbaRuQXE2u2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,10608,Ckpa1WZyEKYUe6QnNM5sWSPKus9ukffy5ucYuV6bJbxoiGs1VxzaM,0.100000000,41.657800000,,PAYMENT
2023-03-07 13:18:00,231619,3NKG6khYAbkGV192THLNuusVM5ZqRKtSyvLqSAAkwFMs7FDfifhp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,10160,CkpYQoBdF3FJYB2esnq4Yj94nP5zu59Kbuvaq8Ry9gCp51APb8bR1,0.100000000,40.558900000,,PAYMENT
2023-03-06 06:54:00,231225,3NKo6QBKMvd4cpnptxHJ8LedVMN5cV3DVPodqtHeNAWxKSh2FTSx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,9961,CkpYXcyxMsu31u6EoPFVEqr5gUbuTFiQM9Y4ziGT33MfkAJcwiMaJ,0.020000000,75.723700000,,PAYMENT
2023-03-04 14:48:00,230740,3NKF6meTohVWtrRxTRuNgzZHmdejWvj8mp9Bco2u4sZiT7Sp1VBA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,9759,Ckpa3icAwEfhrHL1URPTxtrhNT1Xhk9TvupWnnrf3FYNmuJ2y5btS,0.010100000,33.665800000,,PAYMENT
2023-03-03 08:51:00,230379,3NLiwfLNkdL6HMXxU1PzWR7cG49EoQV7QGPwt278QxFchmM5TRBg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,9542,CkpYTLzi7hDuVUuxZAfdPazfgfuKnQLfwPcoppdk8VWMASCQdLAoL,0.100000000,43.555900000,,PAYMENT
2023-03-01 21:30:00,229954,3NL5CBE8VQ9jkoRCaLBz5xDpYqoMyWrV5Rh4XyD7vniGfmhvVetW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,9310,CkpYkGfpKawTJqxAyoPhCuyd1ufhQA4eHFVodxWZdzCQ5cHVsrrq5,0.100000000,829.069600000,,PAYMENT
2023-03-01 08:24:00,229796,3NK7veP9JXuakPnosRxhWRAs2LhKEDBY9o1bWRUwbu7tNF7U5xVA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,9232,CkpZx9H914erd8qsNw3jy5hZYPwaiNsavgtSG39aA5K7Lm4AXeDQG,0.030000000,120.778600000,,PAYMENT
2023-02-25 16:30:00,228657,3NKDgnfVdceYSXYTfXZKJCU8RqsQNgzcfkAzaw3C9hzVr2gC5qMa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,8722,CkpaFWspkXkVWkpu7jtqUR7ByxjcGb4emypsYkcwe2GjBERJFuELG,0.050000000,168.830500000,,PAYMENT
2023-02-22 08:33:00,227612,3NKi7sD88u8bRYxd4h5Ft68D7W1o85C421NJqQjrCxV4AC6QJ2W2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,8150,CkpYnwD8SCFF8osqeCKVkN3jG7RNyqFYvgd73DFqwk9WRMEsp2vxi,0.030000000,128.071300000,,PAYMENT
2023-02-21 17:03:00,227416,3NKD7KG77LGBPBKzDimRAt2NoAiZpKfvJpewJcpwYLKioCj5WA6S,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,8020,CkpYzeBXZnGLZhxYEytHpi3YhF2np9DXyF8ZqHAHNqRfo4NaSAoZE,0.010100000,51.048400000,,PAYMENT
2023-02-19 21:09:00,226878,3NKur2wceMScwje6TPymAtE4LEJzmdvEatwo1VuZP8QnWH3SbdAb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,7605,CkpZ8PgReQ1BJ3qjHHHDmEv18gem5xWMzDoEts1DgibKC6dfcU3bp,0.030000000,75.224200000,,PAYMENT
2023-02-14 20:39:00,225409,3NLPpRdMVk2pznXtnDcmjUcBKNufkqgjUhvu5QF2YbWdda8bqd5W,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvu6cR66htAopmh3FfXuxzWrXY1xCEq7VkikTJNFE15mWAifKR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-14 20:30:00,225408,3NLJTfqLHV5asH5nVKSuyYPTziCgXTpRydDLzSDBjNc3MGw7tqSW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjqP5BCb45TTvMjNKR9nAE4M9C2zYAZU1ia8hvScvGiM3b3VF9X1,6424,CkpZyG6S8VENz3JCiEwrPjNfhAp8NtaEmSpLoV95a5SKbQUk5yLD4,0.050000000,388.610500000,,PAYMENT
