Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 13:15:00,312384,3NKKMho6nwfHCc8wmYnmxyRz8dURpC6RkyaS7GWqFeHCQPd3iFFZ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,3239,CkpZ3Tni37pBQB7KJdQrYqFqfd6SoRiw8gCn8mjDaYLUzKUuUWcFY,0.001000000,4.793618502,LowFeeValidation Payout,PAYMENT
2023-11-24 15:15:00,308221,3NKC12VVAwMR3Vju4oRv7swryDnsvq2dXpMJyvuxKW3Qyqpb5Y3R,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,3083,CkpYrpFrMN2eEhNa55ccfbbu4cLU4C5vE218FKy6eQkqQLi4gfQSd,0.001000000,2.552020203,LowFeeValidation Payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,2925,CkpYer3XjDFF295Mg89sUVW4Y7SWuWTCQePGnRFvAV9oaeduebSLX,0.001000000,2.877219216,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,2768,CkpYXnCY7iXWBdnpr5Ba2D9SKAo4hnfwrw1ezycQZmDNj4pt6xMH9,0.001000000,2.680283410,LowFeeValidation Payout,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,2612,CkpZheyQGrQr7bAum6LTY7B9Y9WJQ1emZxTyfXUG3FHiEy6gAYqGv,0.001000000,2.271634008,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,2458,CkpZVkq1nqDKhzvEEJF4etKy16a8ZXxdJbTJuDzVpBhzN5Ccxc2ua,0.001000000,3.628189038,LowFeeValidation Payout,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,2304,CkpaHayW2xbVyq89tbZnYYtM8zf7scZWCgcZSJSfKA3t6ZtdkvHCC,0.001000000,5.000602956,LowFeeValidation Payout,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,2151,CkpZRaNseh6LroiQe69UmMxcrqoN2D8kJ3xc3GQoVLN1Mfpy44syZ,0.001000000,4.590804924,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,2000,CkpZDZzXD2p1gwWRAr7wC1MbSM1jh5xCgkcBtzcBAvZrq9X8t2DhJ,0.001000000,3.163278243,LowFeeValidation Payout,PAYMENT
2023-07-28 17:51:00,273580,3NKHDE4RWqeGK4kEUaamfH21iuLGFpFJtjhqD1FLbfjNaRewGXcF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,1851,CkpaFodWTZEzmEmyMYA4zeioYw57BajR8uV8xJRfg6YjJpshHwWZM,0.001000000,4.274539083,LowFeeValidation Payout,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,1704,CkpZYNHCys1ifR6RNGnR9nXF5jooEKF93LmdahTqQXZsbDB4sTfEc,0.001000000,3.404491879,LowFeeValidation Payout,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,1558,CkpZ2oKtGQEuH1dqEuatEgVW2bZ2ZXJ9BiuDMkci8fVxdGsjT82VK,0.001000000,3.412589938,LowFeeValidation Payout,PAYMENT
2023-06-14 10:15:00,260497,3NLvoWGznFeYhyoLPie4bWmgfAPDZFB4ujvmFuXL2L8jNnjVfLrS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,1411,CkpYpSUbe4YmEcVpDbeHToaBBQPTx1D7uFyxcDzSUGgnvpgRjFUAS,0.001000000,1.339560392,LowFeeValidation Payout,PAYMENT
2023-06-11 11:15:00,259616,3NLFKqAuj4gtMdFGWX82vnEQYSCZbACpdJfikMqoGKh5oybZy3PJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,2714,CkpYXTPJjQ6jAWoUCzSJbKGr8MUfK9cjJLzhCCjfNAafVPHyTkAp7,0.007500000,63.927600000,,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,1271,CkpZcvn2PruCN2WEksikp3zMqwjZjKT9VqwK7tm8mtYCz3FBx5X7o,0.001000000,2.912026880,LowFeeValidation Payout,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,1129,CkpZGZtzmnTTWSAGVuyxGnVTGyY2AFSiMuJK7NNA7KGZYJWDMMWvB,0.001000000,1.915419023,LowFeeValidation Payout,PAYMENT
2023-05-02 12:42:00,247958,3NLcanC77aw7LQXt4LAvKmujcYzyksym12PPMuEXDYiNhZSVypiS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,20254,CkpYTpPVzm3gJ1DBvRfWuLanmTNoRZ2f1vqTLCBo5YthTsP5vUNYc,0.030000000,58.360000000,,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,993,CkpYoVGyjZmjHe58T4iB2vUYXnB9cqs9v1ScodWHdM92KT8N86LkC,0.001000000,1.563577534,LowFeeValidation Payout,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,865,CkpZ6D5fEUfHV9Qwu5zjhhwjuW8bx2hnqMV31GrZWgECNKDE7QqeU,0.001000000,0.592474729,LowFeeValidation Payout,PAYMENT
2023-04-05 13:33:00,240176,3NL7c4nNG7H956g9VPBn3MQUttUUXkYPzmdF1o3UiijBFgU4uFWH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,16759,CkpZVW1ZUGKYSTTm2nDw3Ziu9xNRPbYNFGFbDrczP2A6E8vK5JWBB,0.007500000,104.718300000,,PAYMENT
2023-03-31 19:54:00,238808,3NKfWztVrBdQGN9MmgUqjNVjjQaRi1dsu8oZKTy5e6KWP5KMcXyW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,724,CkpaG8k9QZQxGgF4trXs5Ep9GbeSRrQzimTAGHLcvkVuregtnRoK9,0.001000000,0.526218462,LowFeeValidation Payout,PAYMENT
2023-03-16 14:18:00,234328,3NL1NzEHNUyRERShLhNWqdQJdy1isWPMJLvpPcw4knVTpD87nG5G,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,12966,CkpZwwfCLwdnC3rMgc5eztyzdjubWXdacKcBdr62vbkcUpGjDq4tG,0.010000000,71.500000000,,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,586,CkpZFZKGUyNYexFkaZiqMkHtnTyp94kCEFnz5CkoaJUShCVJ2z3fA,0.001000000,0.552925718,LowFeeValidation Payout,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,449,CkpZ6FjC1SHM7dmAcwLVtCpStPZkM2aQnfyedAvw3Xsx5maLoBqND,0.001000000,0.399074811,LowFeeValidation Payout,PAYMENT
2023-01-24 10:54:00,219037,3NKAcNhTQpFQsgE8C2aCCaAu31QoznBvq8smHfj9evVtFrBcbsDa,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpaKdyo7iMSEZSVjKFu6fVR79Hb6k4e9v23mUGNJDgGvjfjdMhwS,0.006115910,0.000000000,,STAKE_DELEGATION
2023-01-24 10:42:00,219034,3NLjAYydLWiTigNq3gVu1Qx1kraZ5czMmjVM6m7gbCP9fquzKCxL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrHb8GN8gj5BNEW6F34695NHkRfnrPpXQbZ5dJnKF8NuzGDVK5CH,1338,CkpYpnjNZHrGwS5f18xYQdLDV771pAyd2h1vLc6GYZr9aX9wAwsgX,0.050000000,55.000000000,,PAYMENT
