Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,364114,CkpZubmXGDqwvukjaKJ2449iKmAxp4qV7K3PZuzLmekcdfvLGurCZ,0.005000000,0.137387379,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,350952,CkpZYjVEPF6hvXEY3WPmNaSHENSYzuGNTg8YA6eiw8pUc9NiXvTG5,0.005000000,0.131549425,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,337589,CkpZxnypiWALs1qfkpnTcSQS7XtVkiqKTyG9DAdCRPkmJW7wHJpWQ,0.005000000,0.134733218,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,324217,CkpZZtk1sjKyZRgnPYonXyvBKgwPbFhcqfHsPUsM8Eb6iZyyiegnb,0.005000000,0.113554877,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,313974,CkpYRAFng8aj3ejb4Um2M7XrhgDHAkHxYZgiitFcGFwwETGnf4MX4,0.005000000,0.109570022,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:15:00,174792,3NKhxTRL7A7LvVWkuoMv65Fu4RLxuB1BAQ8iTVSYvVNWujBwoTJK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,303828,CkpZBN4S37uqinMVRRShGwex9KVgg9Gdy4sX2C2qoAsQvnm2cDNgZ,0.005000000,0.136184598,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,290674,CkpYXftYUgpCmcN2ArtiKwm8RoMYAdxobrTj8u4axRBDTXX4m5Lnf,0.005000000,0.116871462,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,280632,CkpYcP56QbfRifS2ERCnJMjEKLd9mhbQjZV2nyLqJDCPLxYniCVL9,0.005000000,0.119204039,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,270592,CkpZ79yJxHAiSb6MhFyzYuv5oYgMsZZkBmJgZCpBSHV7UUTP71F5B,0.005000000,0.125424448,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:30:00,159822,3NLZKJcJaocXReVE962cZZL3coYpTGY5SwX4VGb2nKq9TZtLjxKc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,260489,CkpYx1t9FV9B4Puvi2k6HUtTnTffhULedZDdCMrSUzF4aobtUiYEg,0.005000000,0.129871282,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,247533,CkpZUAxCBBGxzFmucRmb15FChJDViZQBqM46ekgYBSzZuygNXCHXT,0.005000000,0.169971699,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:18:00,154244,3NKxtwmXqxA2nNBKiAoV1okd3JPhYKgSMcedoaAo1EG1APPByeBD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,243846,CkpaJTbXkzJuv6U2UocqfpoMDNRn1hCumej3VuGJjwXuvnvyfV1p9,0.005000000,0.235553854,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:18:00,152920,3NKA2vqmr3QUvZjnoFr8cv3wtuLA6NHmtacuiqDUwFyF3BfYd9y5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,240548,CkpZ2dRJMEQFgM1G4KNJqcCrEfHstyXpDu2TKzWF5rmajekiKKoE4,0.005000000,0.188524012,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:30:00,151941,3NLHFUcgcwMc4D496Mfe86TU3TfsuB2nrW9huuaoxoKcZ8GEhD3j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,237065,CkpZM7B26gdBK336tbBZyHvaRqNZvLhEZvb2LE8d5KUP5N2fgwaVf,0.005000000,0.298468075,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,233731,CkpZj35XU33CjFXmK5xeSEkYoV35KaxHepY4RDMU5a2Lo8FyNKE6y,0.005000000,0.194281882,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:09:00,149599,3NLhDJcTDzy6GdQ7ZD3r4DmviBVmLNFq1B2ExZ6hTtf4eTgEMhEm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,230296,CkpaE3hSqiyDcQXdUk9gBbLqZkTLLEQ9f9xdbArcs4VyMHT1bv1PQ,0.005000000,0.218526514,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 09:00:00,148812,3NKoCH5V5ucHu1bSX2NbS1R7ngmAUucZpxX4DtGoVV2RQR99kW2L,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpaD6B9i81ym8FGqZXvXHpJ93qJYWHrH2RSZsDwgPrfWRCB94ti5,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:45:00,148325,3NKKCTFMCYMdKi1SEHEdxDQsLVuc9pcNHWiRtdvtMQ9TwfAvj47C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,226982,CkpZuhRCxwLGLBK821zmPgjBVsDrX3XuNFriRvP4bxRcRKma8VYZd,0.005000000,0.224348581,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:57:00,147354,3NLppsv2cTSz7nh7qgBaZDpsnrZLs4GHxn9Vbe64MkxCz7bbishz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,223591,CkpZnXJB5h4cFwPXrqgj3Hu6jT2dX256cocdmh3hBz5EHcSy9JvCn,0.005000000,0.293080432,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:06:00,146057,3NKurkcNpUpkDtSKfyUkZ9Lzzp9wjeouP8XSDnauGKVjL9p3HJXS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,220358,CkpZinTDKAZmECrnqroereBkuqGNHApAPCSXLSqyrW5EAPGHNYJ8o,0.005000000,0.205184204,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:03:00,145121,3NLqRZXsMe4nf7VNZNttx3arPc3Bg2KpCvjhbu7QjfD8UdP34Fdb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,216890,CkpZwdm7zpGZiyrc4fZq9q6chWN5wBH9KJoMSLMnSo6b227fxZ726,0.005000000,0.284542757,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,213718,Ckpa7H1wYawfuJgTqM2viKcTy1iN5UQN1FWRdHHzuKbUHXUHoUDYX,0.005000000,0.167684610,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,210380,CkpYVbXSvw13WXGn8h3Cr8oDhw1mQZztUBwzc3vTN5go4xuVqBjoc,0.005000000,0.249021387,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:36:00,141515,3NKrDdLgP3zXe96ScRvCcTjiM2sRKzRpsrhdpJXpE86Do7yst5xc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,207098,CkpYgUiW3BAQ2NEgvxHpP7EMdnGwbZvPsCU8WeoWDRACnse5h4FuH,0.005000000,0.222060888,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:12:00,140496,3NK5bnFCvTU1iKE8S8Uxy1yJtA7p8TFcj48BWsc6BGhgqcCwzN9U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,203738,CkpZbqQkwSViYd5hVkmp9ZHv7g4fAv3q1gLXrT5kqLNfA2MeFRDgX,0.005000000,0.210279149,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,200637,CkpZapdfFp4HkDh5perWtVWgTdZK8QU5ndcLbg6P1jFpAqqQpusMU,0.005000000,0.153937792,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:36:00,138124,3NKfvRGnzB5ufdZ4afS17X9iGm1S9Viodk1eZttcRwm7GPYUkjzp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,197321,CkpYiSTRwQHAvzTUed65Q9CH59SeebptNHFeSfR6W92UFzGyMMhpy,0.005000000,0.265604265,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:48:00,136818,3NLJP5aiGbJKaT2EXLuZ4acHqFM6fftUJcFFem2Q2y1RJTC11VrM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,194161,CkpZFL3tpJfNg9WwLwTxqtSXYWJnH9bUHY9J8Ywi7iazHPTfiN2Kf,0.005000000,0.189716080,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:12:00,135859,3NLwLY97uAsv2g6YfxJfrwA7f6DHqCG8fdNtrKkHFRfTeGcJPH8h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,190860,CkpZY6rFzG3zxLA8GD2Ng6Bf9GXiixGciuMDwMpqH7gqdXzixgN8r,0.005000000,0.261157475,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,187623,CkpZvyBtDzZeMvi58BTBvpkjzeLUL73NAq9ifhARynEckGEhh3emj,0.005000000,0.218483872,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:15:00,133589,3NKMnUNbSbsauEAQ2QAZYJjJ4vKUs3XY7hYnoNh11RpAw1Z2sH1D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,184376,CkpaAgbjU56E8bUCZMfyaVuuDJqQf3SWvJgN7SqAvctBjC7aXkFFR,0.005000000,0.265210299,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:48:00,132303,3NKkCaEedFq3WphzrjKtuQEowK7niVdJkWB2mYVBNUPCUnARwdHy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,181347,CkpZHCTVpcSvi6JNfCgbqsvkWDtMWBpwLrZ3z4PFgmnBMqmjj25L3,0.005000000,0.171329858,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 23:03:00,131330,3NLrjbRN3uv6B781C5Vy9JtMgoCU5VQSuxU2adneQENMUjssbFXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,178138,CkpZynqRicQCpovQzt3tLkKxs232o2xeywoBCksUJnvDMFF34CLbc,0.005000000,0.227962742,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:45:00,130009,3NLboZDmXTuXZPdxPNxJvveZoZbf2jMsxavSiqy7jQ8LD5yQKLne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,175074,CkpZTTHnYu1GddvFhStiSPh8iyuJsv9nRqWsPanasd1UD4KzRJzot,0.005000000,0.146017141,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:00:00,129045,3NLoN1WLK2YK6eoAjGQR2zDRKFJ2ShzsoAoBf56NVf4AB41WLB5x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,171915,Ckpa2Vxmye3WWnNFg33zaYofuufw1MLUGrGmHSvBgoDq41bz9ygc8,0.005000000,0.282390643,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:18:00,127699,3NLHLvR1WpaN3KfbFinvFAkU6LZ4RU1MRPZhMM5gSFNSMWb7CZaX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,168878,CkpZx89gjsgJ4ZaK69p8ipcDhe5oLWWowg8iSiVnHPhzJKP1dYVdV,0.005000000,0.192493520,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:09:00,126750,3NKgsc1HDEzwgW26pVqdSiPoNTqHV7czPpadBj89KCNHVf33wEUo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,165656,CkpZ1g7GE4PfTywDFYdf9z7YB16b2Gi3QUJ46QaAHdks6tAhd8NiB,0.005000000,0.338099086,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:45:00,125383,3NKkacLwvTj3opvenG3GzQKhn4nVvB3g6Nu3D4tLsc2XtjvbHnFG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,162561,CkpZbwrR7KNi6w4ebq1GNLvuZP3kYkXy3su7hvKGdikwBU1Jw8eXg,0.005000000,0.221157965,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:39:00,124392,3NLCSdYoiBJdt4n911YUv3PSQxg212RYD2qsdrRTUcPKFbfR8eRu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,159466,CkpZFT4xR4QHCyfNPqHFRWLW17mXfz2YEwFaUUCKpRu5bCRe4EVtM,0.005000000,0.237750950,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:30:00,123038,3NKjHku4dezTPhsSXzF4LvvYbZA353Ts6gTFQebKUTfHiZ6QzLgf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,156531,CkpaEJcSh7btBkE9FJEDcCtp1pAiRZheDiWe7W1uw3Z4FmBTrSiuE,0.005000000,0.206748719,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,153447,CkpaKgchoix3hXyQJKrgE6YsBPTJyirazr9nc9cyk1pT8ar6MWv3r,0.005000000,0.253473083,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:15:00,120743,3NLQADjsbRHqJgZCEEywoixoMtQ125MXxkrLg5FvbTspaHtLifUT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpcjRFnPJ2BJuyq6UmQx2EX5MqXbbSbXoCMWJVW9cAcvZd2W7Tyh,150458,CkpZV1dZJJkAMhbAvMfrvmcscGAorP4c67KKAfvRuyFe932uH1Bg4,0.005000000,0.194488469,MinaExplorer Payout 106 #120641,PAYMENT
