Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,196695,CkpZLN2dJ63a297sifK2htanVgJEqYgheoZdDPgDzESYGrbJtajZi,0.002000000,0.188895866,payout,PAYMENT
2024-04-01 11:51:00,342189,3NKrdcN6sY93XjoGmFQZF1Xn68D22nrk8jZKcWiaci1iFEmUhpKq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,194833,CkpZynfXp6QsyVH3g2BHHFaXsXCZa5SmAjVeuZvBVASpJjSUHfbri,0.002000000,0.314829978,payout,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,193239,CkpZGCyoTfbuD1nFSEk5sAv4FNhYzo7CwsriA5FKnYSSABkKR5mHV,0.002000000,0.315005084,payout,PAYMENT
2024-03-26 08:27:00,340483,3NLk98KavKaWya9YaizXbxsHNHgfqQ6nkGbgUYjDAgG6Crci7ASg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,191899,CkpZRQ78aFEDFn6NQwmDAjvzAYEF5sVsKxdZRh4NiLvLM7asW2N2P,0.002000000,0.058491898,payout,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,190209,CkpZ9WQsjZdB98wwezEqkU8m8YvH4zsTwPhDbZk65px1yLZBrRFti,0.002000000,0.175436364,payout,PAYMENT
2024-03-13 08:33:00,337074,3NLaQu4JfEQ5QbC2rKeR7epSUDECn7wWBt6updm7bfe9qEdpDwJv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,187988,CkpYRPwcx7JKT6J4dm6xGKkbyuhJYemSQLjWNkt1w5iAYwtETabbi,0.002000000,0.351343931,payout,PAYMENT
2024-03-10 10:42:00,336435,3NKgXpXncQpmMUQEv9KdjBzKdHVeJEvfimMpX4VZ83Zz6N8raCej,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,186233,CkpYgus7MaHG2eVD9KULu5w42QZwfSHon9wHPXiuGakKa4rhWGsce,0.002000000,0.175673131,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,184476,CkpZVTRdph8mizSW2oP2PudhcebiPQqnxKBYSHGxt4VEkPAieCSaT,0.002000000,0.165649023,payout,PAYMENT
2024-02-29 11:06:00,333952,3NKxR4o1CCxSEPfqcCcS2Ucit8dHbxpUwhxNKcE4XtYLmK2wy2mR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,182739,CkpaHPgYgwyBZunKbhsoFsB2HqSLEj9Et2iz7BGmcx44LXLTmssyH,0.002000000,0.165567037,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,181189,CkpYsyCZzTtybeQ78sULznxX28V5BMoZmsBhrTDECVR69J1mqonHs,0.002000000,0.107332285,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,179463,CkpYyNEbtn6VQ93iNYe2TCEMXR7UNFwVPsoXYLzL91rpJpGTE1GB4,0.002000000,0.107322281,payout,PAYMENT
2024-02-16 10:06:00,330610,3NKxf5XWicaS4VXqpeQM2EzSgzkdndazickXvFufuEuxcz1ayJR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,177916,CkpYsNtRJ5o2KJs9bp6bp2S8UGjNtty4Nfc5ZbYgKr6kuz7ogZ2PL,0.002000000,0.161029274,payout,PAYMENT
2024-02-12 10:51:00,329513,3NKmGHbr7deCPwAchPLx7Hu3jw8CijbPk2s5FMjjNovxewUdxdhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,176347,CkpZkdT9rkopVLcg1GoSaDZPbzjqbSXKmZfWsrdLsXGqyaNbxi8iQ,0.002000000,0.107293195,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,174960,CkpZw3X9nX8urdVM4RYQ5R7rvHsWRnUTSur9zp69TfFCP1wgYVmFL,0.002000000,0.100727483,payout,PAYMENT
2024-02-02 21:12:00,327013,3NKjfUPzbop4cAqCPcnXt48MHecuVR6LxcZtUpyk4B73yA7GLfMo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,173299,CkpZckU6LA6WFTq9P1xGxR9VEDJ3uKxgPUuzeHXBMmChY27MEqW6c,0.002000000,0.151047773,payout,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,171934,CkpaDGxR2JZZMeFnDdsExeShmEQyqHbZTTuFnLyQ3hd3h98UmNdRn,0.002000000,0.276925506,payout,PAYMENT
2024-01-23 18:39:00,324266,3NLpQ68sS1njn1em1BquEGRoaEfGB5eNdNUpe43LhdxoTjBUcvbC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,170355,CkpYwDLegTjTYP34Yro2DV1qd1PeD2Z4wCTEdw9UToLYKMmRqFH6e,0.002000000,0.060667606,payout,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,168861,CkpZn1mvJo7sYjtvdeuZJvopUvMt5pxpd2ndx47TKPX8XaF69RLf4,0.002000000,0.121323733,payout,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,167274,CkpYUPGgPQEKZEtQXdccDFEkNW3Nc8iW4G2eBb7U8v59ZLcQF5Pix,0.002000000,0.090979245,payout,PAYMENT
2024-01-15 09:00:00,321941,3NK3FEz5Qh6hh6tc7pkoHbxFbYyJVqNNp93v6qPRJb72AwVc7q1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,165561,CkpZcwrpAz6WRk8UYNRsQY1adDnswB1nhPiTpQv1amqkDsE7Sj4M6,0.002000000,0.182023846,payout,PAYMENT
2024-01-13 14:36:00,321482,3NLqypfJ9RuDR4o6FQELvRbHpzYj4XLa7v9HrdK942ahvxpBgT9j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,164119,CkpZ8wk3vLF3xz6dMQExXKwaEecTFHA1RZMQq6AW2uost87dudAT2,0.002000000,0.121459115,payout,PAYMENT
2024-01-12 10:48:00,321179,3NK4DnRmVqLBXaqtqy8LFUUycHFpxjd655KRbs1zPXqvxYyMTrq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,162668,CkpaCdnHa4SSA6cRGp6crXD3LwjhcaHhzZZXuGS2mPneS46KMBVz9,0.002000000,0.091199604,payout,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,161436,CkpZxjDwXXfob2APfGbtZVYgV6Qp9xNaU5CMXFLWxoFc11aG2VHQy,0.002000000,0.091064315,payout,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,159933,Ckpa9x63TMQk2MWNKrPcWqPDwEENQMKP6JEmT88aoW1JGuJ8VPMut,0.002000000,0.296656208,payout,PAYMENT
2023-12-29 11:00:00,317536,3NLY71eMjge48SEGr7eRSHPszXet6sQF23aNxbCNsHxdsh2W7xH5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,158012,CkpYSo4882w3DXUgHLcjEe4W9G57QsBv4uUgiWXksTki74kuAHdhi,0.002000000,0.326320239,payout,PAYMENT
2023-12-25 13:39:00,316576,3NLbuCuZCo6Sx6LTKhbhm5sqAppJmhsXcKqGcRk3tVSVKkWJSsce,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,156345,CkpZc6hC4qmXvAHvf5E6DkXH6rQHg2KkiJhjahnRX11LnYzCqmPg9,0.002000000,0.147558117,payout,PAYMENT
2023-12-21 17:54:00,315622,3NL1Ya6eVf5ZYZoNiNFjmT1BsozATarJgtMGjYdKwKQ4Kp5daM1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,154211,CkpaKcfYhjx8byG3AEActYu8z12Yjz8ygn79XdNMispD6exoSTJn5,0.002000000,0.619564115,payout,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,152174,CkpaGuEszoChF6FmoBhruMwPXaGA5ZNwTdiEzWFaFXPgb5juuxCuP,0.002000000,0.687058677,payout,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,150241,CkpZc3iwm2WJUPsxW9ij7BKn3wNoo6eWimm2PybSsWv14cqpRxL48,0.001000000,0.511510545,payout,PAYMENT
2023-11-14 14:30:00,305365,3NLadVez5Rfd8fmeD1JpNLM6agZZv2hfijV9jhi2PUHEnBBvNRPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,148686,CkpaH1tCvezWxRQc9V2NgJtN6cJUpbWnwfY4KYznb1VwKT7LsJw7d,0.002000000,0.028783604,payout,PAYMENT
2023-11-10 21:39:00,304374,3NLpBsHKgXUyvVJujFcdz3k5vgf21N47RPeJVFPkbdfNrV6XMWPE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,146997,CkpZCw6qQGpE61jFH9pTuHgChCppm9hxUfjF3P8fpWkEKEC8nHmbb,0.001000000,0.518394857,payout,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,145201,Ckpa2M9ChiF2zKQckra8FRYgiyVEpn8myhJKkceX685MsL9WqBbmn,0.001000000,0.028818915,payout,PAYMENT
2023-10-22 23:30:00,298951,3NLwWfrmf2dw5kz27jgz6kgJCwF1Vip9b6sfgcPdW5buGUy1RzZj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,142821,CkpZ3JbtgMtAoLyPqykvJKKodL3MqKghSfBWcAHC6DyZUFiNgeRi6,0.002000000,0.112271994,,PAYMENT
2023-10-09 13:18:00,294977,3NKYFYu5Ye6rWxtRRAXWL8TgysNUhWrmsMLRjBUih9TszSPUgXeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,141196,CkpYeAeNpbU4fSMuiNTjN1JvKRDbHna23hfRvBpE6hxDiY69ZyvDK,0.002000000,0.113159118,,PAYMENT
2023-10-06 03:09:00,293924,3NK76sGrvkkuLd7LcFdNrY18tRb7k2EDVc1Fg4p6XL2Y1kJZ9oTf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,139574,CkpYm2DkMbcfJQqV5e1HcLnQnKJgg6XEbRjbEhfcF19hzMwoQ4aCX,0.002000000,0.113060894,,PAYMENT
2023-09-22 16:57:00,289941,3NKVYbJVTSQ7GwuTrPxBWjXdfZFKLPds252bB3cE4BpP3aPCvT4a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,137943,CkpaG7FWxmZ6AW8Q4Tx9JUmRVktgmxJYUL51fMXxZF2q6ahjZT1sQ,0.002000000,0.116098845,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,136316,CkpaCRDrhhTkYF3zryf4qJV9aT2YMsXuLeDoVC26TYZFwpp3SigAJ,0.002000000,0.112674547,,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,134679,CkpZ5TugmF5PXtAFgbwYFWX6dRmDSojQAWXCHgqRHeMpb3FTGd6o2,0.002000000,0.115694375,,PAYMENT
2023-08-19 23:57:00,280081,3NKko479GGqDM9eXEVvnqzx7TTiFWqjHDYcG2Q6BNWNHE9fgad2F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,133023,CkpZWv14cJXq9NXcQQmd1zdij5yWzG6vSsKNkyjZEiX8Y58r4vGDg,0.002000000,0.115694375,,PAYMENT
2023-07-25 04:45:00,272533,3NKfMVEDDc6dUm8WpdQniCpZff5xKRi7sspGtzjxpEwoi8cnkxFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,130187,Ckpa6N1dMtXdmvg7tRTYyhgQmN6VSwHQ25QxZQ7uuARjp69RCM2cz,0.002000000,0.133014507,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,128522,CkpYg4Rhu83C5WmrsMvuB1YDTXAfSeym7Ly3qZK96XmgpHH1qmYHw,0.002000000,0.118226568,,PAYMENT
2023-06-22 17:24:00,262937,3NLofNatC84M7mwEo3abp4XcakuDuBGoHemMM2MsEwGFeiiMU63z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,124283,CkpaHjdzJorazJrrexsfhdCdJaqMnfU2sKKbs9NdHsAGH6ZHAuStK,0.002000000,0.186761497,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,122844,CkpZt7knJQ8dcKLqHCdwEDkQ574x8TgXyRKfpwFyV3UsxPf8kNn7y,0.002000000,0.122456664,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,121168,CkpZv4uV8wsLQVQxVnnRLAgzdLSr2aE2vzx7zc6muLDX26PSvW294,0.002000000,0.122435398,,PAYMENT
2023-06-02 04:48:00,256884,3NKaayTXokjJCgrTKH1gM1LCXBnLFwRxxzKAJDpkGpse7H4cNZpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,119487,CkpZKH31rzJnkAUPCTLEoJndn2yjrBUYayhtB4FNNxyT7EvLYk4Mv,0.002000000,0.110398648,,PAYMENT
2023-05-27 15:30:00,255298,3NLgVkXu7E1cMpj6vNLrtMt8LbfSCEQUxRT8S7E6QpKkyaKLw2qY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,117807,CkpZjpckUNYbshbnGaBgxL1uaewyJpTtaYAewa2NpburPQYW7mdcQ,0.002000000,0.123812127,,PAYMENT
2023-05-14 03:12:00,251353,3NKHfm17wRKhVWxWEMV4bF12KKzfysr1ry1nWvxktkim4UDSVBhc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpUgbApvyGc9WJd9sWczNDv5TR5rcgGthPvKKCwakQYxQGpQEdTa,114878,CkpZpyoXPHSVzyvpPY74KKqbnPBuh6BqPJ53d5vjutGWRNF4iUXDF,0.002000000,0.028436296,,PAYMENT
