Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-21 00:51:00,63301,3NKi3oJW9XxTPv5Rjh89r5GVbrQYtHmFf73TarWgGEwzCY5Y91oi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,11419,CkpZJCAai3EbprEofejpLNy9QXFAnYKY5K65L9QGaMHGtZLEVb15v,0.010100000,74.325100000,,PAYMENT
2021-09-12 17:57:00,60670,3NKNJvpa5upwSmnwH21LNmULiZCGWVd3NnPaf5AosGLtB99mAFGA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,22079,CkpZZRYjE3zhxNApWBiqckn9AxQZs2tiqjU8jVAwCycaG7J3jdZkY,0.010000000,0.415763823,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-12 07:42:00,60549,3NKf8obX8GmCr4M7SPUT4XkVyBsTm9yQtW3wnNMSiEAo3z6rGu4j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,7603,CkpZ9RW83DPtPvZQY7AbH6pLkMctZtQn69smYiytB15DN69DC9ewQ,0.010100000,143.413300000,,PAYMENT
2021-09-09 00:30:00,59530,3NKpEGBBMMpWMQxAJXtXzXw4dY4w2JGCngQiSNGUVURXym1prtN5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,20921,CkpZoQifvsmY4hDLUbkrNnULmG2RDHT35smzChY2g1NAY6pNng4d3,0.010000000,0.573437433,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 20:51:00,58542,3NLuhkEn4Mis2xBsrztgge7NPWXjFYStnFsBdZVVybMZNtG7mQHp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,19965,CkpZcoD9oRz9t2E4fjrqiqJ6Wcbcy2K8boUYPGtVqWdkwNDatNpUE,0.010000000,0.792832842,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:45:00,57294,3NLjqc374FJmuAZj1LByGoUYvvaz4WSRAdYJ9bApgEV7U73y1uYu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,19049,CkpZ4q1P727b32Mk1WDXg3aQ3HJAY34bYVVrpFRvf5HZ6XRzfbiNe,0.010000000,0.622307605,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:42:00,56223,3NKDKsnGukxsfFBcQaiTrEqJc2gvysw2tGeHwpJSNv5yZaGiiWoo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,18115,CkpYnWd1FWcwV9vdfu5KDAfnERFAoiak24j7jFyXKTSjoZwedgF9F,0.010000000,0.605569787,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-16 23:54:00,51967,3NLsCAESRwqhJRwjoKUBATnEWnvgdDVmDvRUu2bAyGHXZtbpysoW,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,B62qpGujeZrS5Djyp4m9wmt3jNaKkE6N6eB19BSkNANaor2Wix3m21K,2,CkpZDeZ4bWhy8ZKr5hJjUnFYvWe1daugbVHm8vsX51WTmR5gHtB4Z,0.021000000,321.454872740,,PAYMENT
2021-08-06 14:21:00,48619,3NKAEbMbSzJqG9AiT8R4vcykJhN9YQHdEwvmaoPgpxHLGnbaUFvF,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZVvKhem2Ej2m9HHZU3f8mWVRq8XhHz6ikFKueG76NPe3uNVEB8,0.011100000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-08-06 14:12:00,48618,3NLNz4Yna1y7oUTg2pzi7ceManXoyajUaSn9Dqndkq61V4AicQxF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,9927,CkpZfQMJF3tQrvW9svfzZet4HL3Mgb62mCmW5SC14v5EHfCpenXH4,0.020000000,320.488972740,,PAYMENT
2021-08-06 14:09:00,48617,3NLxXz9QGSnmoXzBhuFmzjtx3yLPxDuhbrVnKpzdXzh68kcN91Lo,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpaK9uhxVCsLbUFH41X2wit4FGqE7KHnUTBiUFLiGNrnMLbdF8LY,0.002000000,0.000000000,Delegate to Staketab,STAKE_DELEGATION
2021-08-06 14:03:00,48615,3NLV298Ffiss9qiicBd9dfic1BvnFWAdQL11Gx8qwwBYtyEXoRka,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvS8sWHU5J8YhvP4bxXwb92wN6HJJyihaPFVMvQwK5FdHwFp9DB,9923,CkpZiDgvTrpMvoLQrnu1RhuXZ7iCeDmSYGg3KEGgaLDY9mqEYTspz,0.020000000,2.000000000,,PAYMENT
